﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
6,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6527,57
8,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
9,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
11,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
14,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
15,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
16,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
17,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
18,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
19,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9843,21
20,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,9993,20
21,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
22,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
23,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
24,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
25,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
26,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
27,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
