﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
2,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
3,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
4,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
5,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
6,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
7,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
8,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
9,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
10,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
