﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5207,79
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
3,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6764,51
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8419,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
14,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
15,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10422,15
