﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1329,286
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
6,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
8,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
9,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
10,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
11,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
12,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
13,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
14,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
15,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
16,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
17,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
