﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
3,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
5,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
6,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
8,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
9,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1983,191
10,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
11,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2643,141
12,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
14,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
15,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4376,96
16,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
17,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
19,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
20,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
22,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8749,33
23,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
24,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
25,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
26,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
