﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,722,513
2,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
3,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
5,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
6,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
7,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
9,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
10,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
11,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4020,102
12,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4043,100
13,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4114,98
14,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4359,96
15,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5159,79
16,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5385,76
17,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5671,71
18,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5864,67
19,395,War Trash,Ha Jin,2004,Chinese,english,368,,6417,59
20,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6501,57
21,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6592,55
22,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
23,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
24,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
25,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
26,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
27,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
28,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
29,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
30,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
