﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
4,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
5,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
6,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
7,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
8,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
9,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
10,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
11,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
12,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
13,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
14,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
15,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
16,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
19,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
20,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
21,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
22,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
23,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
24,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
25,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
26,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
27,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
28,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
29,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5535,72
30,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
31,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
32,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
33,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
34,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
35,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
36,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
37,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
38,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
39,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
40,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
41,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
42,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
43,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8172,41
44,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
45,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
46,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
47,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
48,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
49,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
50,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
51,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
52,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
53,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
54,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
55,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
56,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9766,23
57,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
58,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
59,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
