﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2456,145
2,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2952,127
3,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4815,87
4,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5037,83
5,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5138,80
6,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5207,79
7,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5438,75
8,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6099,66
9,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6481,58
10,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6485,58
11,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
12,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6709,53
13,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8230,40
14,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
15,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8497,36
16,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
17,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9324,28
18,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
19,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10628,11
20,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10642,11
21,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
22,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10773,6
23,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
24,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11080,2
25,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11295,1
26,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
