﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
20,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
23,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
24,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
25,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
26,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
28,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
29,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
30,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
31,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
32,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
33,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
34,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
35,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
37,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
38,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
39,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
40,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
41,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
42,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
43,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
44,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
46,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
47,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
48,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
49,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
50,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
51,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
52,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
53,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
54,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
55,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
56,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
57,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
58,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
59,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
60,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
61,12513,Away,Jane Urquhart,1993,Canadian,english,384,
62,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
63,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
64,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
65,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
66,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
67,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
68,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
69,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
70,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
71,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
72,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
73,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
74,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
75,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
76,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
77,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
78,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
79,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
80,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
81,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
82,5377,War,Margaret MacMillan,2020,Canadian,,,
83,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
84,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
85,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
86,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
87,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
88,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
89,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
90,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
91,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
92,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
93,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
94,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
95,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
96,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
97,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
98,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
99,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
100,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
101,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
102,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
103,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
104,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
105,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
106,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
107,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
108,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
109,12543,Necessity,Jo Walton,2016,Canadian,english,,
