﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
8,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
9,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
10,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
14,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
18,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
20,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
21,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
22,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
24,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
25,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
26,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
27,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
28,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
29,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
30,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
31,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
32,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
