﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
14,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
15,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
17,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
18,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
21,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
22,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
23,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
24,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
27,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
28,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
30,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
31,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
32,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
33,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
35,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
36,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
37,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
39,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
40,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
41,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
42,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
43,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
44,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
45,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
46,5377,War,Margaret MacMillan,2020,Canadian,,,
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
48,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
49,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
50,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
51,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
52,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
53,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
54,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
55,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
56,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
57,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
58,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
59,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
60,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
61,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
62,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
63,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
64,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
65,12543,Necessity,Jo Walton,2016,Canadian,english,,
