﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
6,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
7,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
9,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
11,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
12,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
16,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
17,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
18,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
20,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
21,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
22,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
24,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
25,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1506,249
26,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1539,244
27,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1660,228
28,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1695,225
29,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1766,216
30,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1792,214
31,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1819,210
32,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1862,204
33,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1867,204
34,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1942,195
35,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
36,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1986,189
37,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1986,189
38,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2058,182
39,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2171,171
40,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
41,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
42,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
43,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
44,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
45,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
46,3884,Halftime,Martin Walser,1960,German,,,,2447,144
47,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
48,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
49,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
50,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2622,142
51,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
52,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2742,137
53,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
54,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
55,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2936,127
56,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
57,11672,Night Visitor,B Traven,1966,German,,,,2942,126
58,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2942,126
59,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
60,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
61,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
62,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
63,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
64,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
65,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
66,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
67,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
68,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
69,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
70,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
71,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
72,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
73,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
74,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
75,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
76,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
77,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
78,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3743,103
79,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3792,102
80,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3792,102
81,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
82,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
83,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
84,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
85,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
86,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
87,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
88,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
89,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
90,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4737,89
91,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4743,89
92,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4743,89
93,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4789,87
94,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4789,87
95,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4856,86
96,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4877,85
97,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4911,84
98,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4971,84
99,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5003,83
100,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5008,83
101,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5021,82
102,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5021,82
103,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5021,82
104,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5068,82
105,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5108,80
106,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5108,80
107,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5176,79
108,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5263,78
109,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5330,77
110,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5372,76
111,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5465,74
112,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5479,73
113,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5486,73
114,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5490,73
115,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5634,72
116,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5684,70
117,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5836,68
118,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5844,68
119,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5949,66
120,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5949,66
121,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5949,66
122,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6119,64
123,12089,Marat Sade,Peter Weiss,1963,German,german,,,6121,64
124,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6126,64
125,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6132,64
126,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6134,64
127,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6166,63
128,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6286,61
129,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6300,60
130,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6397,60
131,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6420,59
132,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6562,56
133,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6572,56
134,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6614,54
135,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6657,53
136,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6670,53
137,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6692,52
138,2905,The Black Swan,Thomas Mann,1953,German,German,,,6746,51
139,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6830,51
140,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6876,50
141,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6936,48
142,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6945,48
143,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7022,47
144,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7031,47
145,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7041,47
146,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
147,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7095,46
148,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7110,46
149,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7170,45
150,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7170,45
151,9582,Moles,Günter Eich,1953,German,german,,,7170,45
152,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7170,45
153,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7170,45
154,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7868,43
155,9592,The Flounder,Günter Grass,1977,German,german,540,,7880,43
156,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7924,42
157,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8041,42
158,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8091,41
159,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8156,40
160,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8173,40
161,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8173,40
162,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8348,38
163,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8364,38
164,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8499,36
165,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8509,35
166,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8542,35
167,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8727,33
168,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8727,33
169,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8939,33
170,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8969,32
171,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9013,32
172,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9074,31
173,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9099,30
174,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9224,29
175,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9252,29
176,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9291,28
177,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9322,28
178,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9460,27
179,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
180,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9586,25
181,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9602,24
182,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9628,24
183,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9708,23
184,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9711,23
185,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9712,23
186,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9718,23
187,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9740,22
188,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9768,22
189,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9836,21
190,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9867,21
191,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9934,21
192,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9977,20
193,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10001,20
194,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10197,18
195,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10265,17
196,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10268,17
197,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10380,15
198,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
199,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
200,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10437,14
201,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10470,14
202,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10479,13
203,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10526,13
204,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10527,13
205,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10630,10
206,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
207,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
208,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10658,9
209,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10670,9
210,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10683,9
211,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10791,6
212,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10889,4
213,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11108,1
214,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11108,1
215,12543,Necessity,Jo Walton,2016,Canadian,english,,,11212,1
