﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
3,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
4,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
5,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
6,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
7,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
8,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
9,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3639,106
10,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
11,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
13,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
14,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4819,87
15,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
16,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
17,11263,The Red Grass,Boris Vian,1949,French,french,null,,5228,78
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
19,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5274,78
20,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
21,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5525,72
22,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5525,72
23,13271,Three,Georges Perec,1991,French,french,,,5707,70
24,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5747,69
25,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5814,69
26,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
27,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7176,45
28,9474,The Wind,Claude Simon,1957,French,french,,,7176,45
29,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
30,9419,Selected Works,Alfred Jarry,1901,French,french,,,7176,45
31,9473,The Grass,Claude Simon,1958,French,,,,7176,45
32,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
33,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
34,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10592,11
