﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
3,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
7,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
9,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
10,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
11,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
12,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
13,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
14,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
15,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
16,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
17,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
18,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
20,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
21,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
22,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
23,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
