﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
6,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
7,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
8,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
9,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
10,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
11,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
12,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
13,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
14,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
15,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
16,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
17,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
18,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
19,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
20,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6408,59
21,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6574,56
22,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
23,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
24,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
25,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
26,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
27,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
28,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
29,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
