﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
5,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
6,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
7,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
8,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
10,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
12,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
13,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
14,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
15,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
17,3473,The Notebook,Nicholas Sparks,1996,American,english,214,52000,3619,107
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3770,103
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
20,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4050,101
21,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4993,84
22,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4993,84
23,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5058,82
24,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
25,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
26,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
27,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6734,52
28,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6893,50
29,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
30,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
31,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
32,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
33,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8616,34
34,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
35,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
36,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
37,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
38,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
39,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
40,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
41,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10959,4
