﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
3,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
4,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
6,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
8,51,Lord of the Flies,William Golding,1954,British,english,224,59960
9,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500
10,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
11,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
12,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
13,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
14,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
15,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000
16,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
17,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
18,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
19,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000
20,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
21,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
22,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000
23,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
24,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
25,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
26,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
27,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
28,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
29,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312
30,3041,The Waste Land,T. S. Eliot,1922,British,english,64-88,434
31,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
32,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
33,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
34,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
35,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000
36,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
37,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000
38,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
39,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000
40,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
41,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
42,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282
43,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
44,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
45,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
46,45,"I, Claudius",Robert Graves,1934,British,english,300-500,100000
47,227,Darkness at Noon,Arthur Koestler,1940,British,german,200-300,80000
48,57,Money,Martin Amis,1984,British,english,300-400,134000
49,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
50,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
51,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
52,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
53,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
54,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
55,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
56,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000
57,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
58,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
59,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
60,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
61,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000
62,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
63,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
64,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
65,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
66,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
67,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
68,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
69,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
70,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
71,253,The Magus,John Fowles,1965,British,english,656-725,203000
72,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
73,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
74,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
75,97,Watchmen,Alan Moore,1986,"American, British",english,416,
76,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
77,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
78,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
79,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
80,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
81,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
82,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
83,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
84,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
85,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
86,53,Loving,Henry Green,1945,British,english,224,
87,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
88,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
89,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
90,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
91,275,The BFG,Roald Dahl,1982,British,english,208,30555
92,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
93,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
94,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
95,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
96,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
97,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
98,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
99,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
100,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
101,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
102,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
103,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
104,3458,Matilda,Roald Dahl,1988,British,english,240,40000
105,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
106,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
107,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
108,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
109,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
110,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
111,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
112,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
113,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
114,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
115,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
116,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
117,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
118,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
119,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
120,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
121,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
122,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
123,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
124,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
125,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
126,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
127,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
128,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
129,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
130,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
131,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
132,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
133,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
134,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
135,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
136,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
137,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
138,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
139,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
140,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000
141,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
142,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
143,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
144,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
145,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
146,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
147,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
148,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
149,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
150,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
151,6522,The Third Man,Graham Greene,1949,British,english,,30000
152,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
153,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
154,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
155,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
156,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
157,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
158,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
159,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
160,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
161,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
162,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
163,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
164,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
165,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
166,1949,Sandman,Neil Gaiman,1989,British,english,varies,
167,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
168,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896
169,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
170,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
171,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
172,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
173,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
174,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
175,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
176,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
177,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
178,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
179,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
180,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
181,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
182,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
183,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
184,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
185,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
186,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
187,612,G.,John Berger,1972,British,english,,
188,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
189,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
190,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
191,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
192,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
193,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
194,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
195,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
196,3019,Living,Henry Green,1929,British,english,,
197,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
198,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
199,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
200,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
201,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
202,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
203,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
204,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
205,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
206,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
207,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
208,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
209,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
210,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
211,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
212,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
213,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
214,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
215,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
216,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000
217,6473,Arcadia,Tom Stoppard,1993,British,english,97,
218,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
219,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
220,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
221,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
222,282,Wise Children,Angela Carter,1991,British,english,230,59000
223,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
224,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
225,2708,Greenmantle,John Buchan,1916,British,english,,104000
226,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
227,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
228,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
229,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
230,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
231,6535,The Collector,John Fowles,1963,British,english,283,72000
232,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
233,3523,Outline,Rachel Cusk,2014,British,english,240-256,
234,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
235,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
236,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
237,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
238,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
239,3349,Books of Blood,Clive Barker,1984,British,english,varies,
240,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
241,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
242,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
243,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
244,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
245,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
246,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
247,11587,Angel,Elizabeth Taylor,1957,British,english,,
248,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
249,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
250,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
251,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
252,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
253,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
254,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
255,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
256,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
257,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
258,11722,Fatherland,Robert Harris,1992,British,english,380,150000
259,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
260,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
261,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
262,2667,The Thinking Reed,Rebecca West,1936,British,english,,
263,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
264,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
265,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
266,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
267,12060,Look Back In Anger,John Osborne,1956,British,english,,
268,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
269,4003,Shame,Salman Rushdie,1983,British,english,319,100000
270,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
271,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
272,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
273,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
274,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
275,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
276,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
277,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
278,5712,Just William,Richmal Crompton,1922,British,english,,31759
279,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
280,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
281,3018,Blindness,Henry Green,1926,British,english,,
282,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
283,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
284,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
285,621,Rites of Passage,William Golding,1980,British,english,278,62000
286,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
287,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
288,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
289,10520,Smiley's People,John le Carré,1979,British,english,374,128000
290,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
291,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
292,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
293,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
294,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
295,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
296,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
297,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
298,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
299,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
300,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
301,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000
302,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
303,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
304,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
305,3393,Bad News,Edward St Aubyn,1992,British,english,240,
306,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
307,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
308,4064,Hideous Kinky, Esther Freud,1992,British,english,,
309,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
310,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
311,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
312,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
313,5938,Affinity,Sarah Waters,1999,British,english,352,123500
314,9559,The Caretaker,Harold Pinter,1960,British,english,,
315,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
316,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
317,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
318,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
319,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
320,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
321,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
322,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
323,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
324,632,The Ghost Road,Pat Barker,1995,British,english,,60000
325,11605,Changing Places,David Lodge,1975,British,english,251,
326,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
327,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
328,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
329,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
330,9558,Travesties,Tom Stoppard,1974,British,english,,
331,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
332,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
333,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
334,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
335,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965
336,3020,Party Going,Henry Green,1939,British,english,null,62000
337,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
338,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
339,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
340,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
341,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
342,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
343,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000
344,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
345,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
346,9529,Pincher Martin,William Golding,1956,British,english,208,62250
347,13424,Clayhanger,Arnold Bennett,1910,British,english,,
348,11966,Mother London,Michael Moorcock,1988,British,english,,
349,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,
350,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
351,3783,To the North,Elizabeth Bowen,1932,British,english,,
352,3789,A Day Off,Storm Jameson,1933,British,english,,
353,3824,Back,Henry Green,1946,British,english,,
354,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
355,3761,Life and Death of Harriett Frean,May Sinclair,1922,British,english,,37589
356,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
357,3810,Miss Pettigrew Lives for a Day,Winifred Watson,1938,British,english,234,
358,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,
359,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,
360,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
361,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000
362,3756,Tarr, Wyndham Lewis,1918,British,english,,
363,3766,The Green Hat,Michael Arlen,1924,British,english,,
364,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
365,3781,Monica,Saunders Lewis,1930,British,welsh,,
366,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
367,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
368,3779,Her Privates We,Frederic Manning,1929,British,english,432,83000
369,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000
370,1919,Saturday,Ian McEwan,2005,British,english,289,103000
371,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
372,9527,South Wind,Norman Douglas,1917,British,english,,150000
373,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
374,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
375,633,Last Orders,Graham Swift,1996,British,english,295,84000
376,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
377,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
378,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,
379,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000
380,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000
381,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
382,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
383,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
384,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
385,2656,Less Than Angels,Barbara Pym,1955,British,english,,
386,9560,The Homecoming,Harold Pinter,1965,British,english,,
387,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
388,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
389,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
390,10867,Saints And Strangers,Angela Carter,1985,British,english,,
