﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
7,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
9,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
11,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
13,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
14,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867
15,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
16,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000
17,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000
18,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
19,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045
20,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000
21,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
22,57,Money,Martin Amis,1984,British,english,300-400,134000
23,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
24,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
25,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270
26,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000
27,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
28,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
29,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
30,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
31,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000
32,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
33,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
34,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
35,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
36,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
37,253,The Magus,John Fowles,1965,British,english,656-725,203000
38,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
39,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
40,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
41,97,Watchmen,Alan Moore,1986,"American, British",english,416,
42,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
43,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
44,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
45,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
46,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
47,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
48,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
49,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
50,275,The BFG,Roald Dahl,1982,British,english,208,30555
51,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
52,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
53,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
54,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
55,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
56,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
57,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
58,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
59,3458,Matilda,Roald Dahl,1988,British,english,240,40000
60,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
61,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
62,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
63,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
64,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
65,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
66,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
67,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
68,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
69,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
70,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
71,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
72,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
73,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
74,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
75,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
76,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
77,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
78,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
79,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
80,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
81,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
82,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
83,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
84,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
85,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
86,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
87,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
88,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
89,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
90,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
91,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
92,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
93,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
94,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
95,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
96,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
97,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
98,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
99,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
100,1949,Sandman,Neil Gaiman,1989,British,english,varies,
101,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
102,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
103,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
104,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
105,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
106,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
107,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
108,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
109,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
110,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
111,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
112,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
113,612,G.,John Berger,1972,British,english,,
114,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
115,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
116,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
117,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
118,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
119,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
120,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
121,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
122,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
123,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
124,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
125,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
126,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
127,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
128,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
129,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
130,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
131,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
132,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
133,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
134,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
135,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
136,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
137,6473,Arcadia,Tom Stoppard,1993,British,english,97,
138,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
139,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
140,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
141,282,Wise Children,Angela Carter,1991,British,english,230,59000
142,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
143,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
144,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
145,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
146,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
147,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
148,6535,The Collector,John Fowles,1963,British,english,283,72000
149,3523,Outline,Rachel Cusk,2014,British,english,240-256,
150,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
151,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
152,3349,Books of Blood,Clive Barker,1984,British,english,varies,
153,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
154,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
155,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
156,11587,Angel,Elizabeth Taylor,1957,British,english,,
157,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
158,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
159,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
160,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
161,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
162,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
163,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
164,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
165,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
166,11722,Fatherland,Robert Harris,1992,British,english,380,150000
167,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
168,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
169,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
170,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
171,12060,Look Back In Anger,John Osborne,1956,British,english,,
172,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
173,4003,Shame,Salman Rushdie,1983,British,english,319,100000
174,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
175,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
176,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
177,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
178,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
179,11720,Killing Floor,Lee Child,1997,British,english,424,157000
180,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
181,621,Rites of Passage,William Golding,1980,British,english,278,62000
182,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
183,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
184,10520,Smiley's People,John le Carré,1979,British,english,374,128000
185,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
186,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
187,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
188,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
189,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
190,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
191,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
192,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
193,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
194,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
195,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
196,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
197,3393,Bad News,Edward St Aubyn,1992,British,english,240,
198,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
199,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
200,4064,Hideous Kinky, Esther Freud,1992,British,english,,
201,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
202,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
203,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
204,5938,Affinity,Sarah Waters,1999,British,english,352,123500
205,9559,The Caretaker,Harold Pinter,1960,British,english,,
206,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
207,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
208,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
209,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
210,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
211,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
212,632,The Ghost Road,Pat Barker,1995,British,english,,60000
213,11605,Changing Places,David Lodge,1975,British,english,251,
214,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
215,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
216,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
217,9558,Travesties,Tom Stoppard,1974,British,english,,
218,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
219,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
220,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
221,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
222,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
223,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
224,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
225,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
226,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
227,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000
228,9529,Pincher Martin,William Golding,1956,British,english,208,62250
229,11966,Mother London,Michael Moorcock,1988,British,english,,
230,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
231,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
232,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
233,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
234,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
235,1919,Saturday,Ian McEwan,2005,British,english,289,103000
236,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
237,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
238,633,Last Orders,Graham Swift,1996,British,english,295,84000
239,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
240,5840,Non Stop,Brian W. Aldiss,1958,British,english,,
241,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
242,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
243,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
244,2656,Less Than Angels,Barbara Pym,1955,British,english,,
245,9560,The Homecoming,Harold Pinter,1965,British,english,,
246,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000
247,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
248,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
249,10867,Saints And Strangers,Angela Carter,1985,British,english,,
250,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
251,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401
252,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000
253,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900
254,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000
255,11591,The Balkan Trilogy,Olivia Manning,1960,British,english,,
256,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
257,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
258,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
259,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000
260,4251,Poor Cow,Nell Dunn,1967,British,english,176,
261,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,
262,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
263,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
264,12472,Restoration,Rose Tremain,1989,British,english,384,
265,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
266,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
267,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
268,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
269,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
270,13512,The House At Old Vine,Norah Lofts,1961,British,english,,
271,13519,Jumpers,Tom Stoppard,1972,British,english,,
272,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,
273,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
274,494,African Stories,Doris Lessing,1964,British,english,,
275,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
276,12332,Flesh,Brigid Brophy,1962,British,english,,
277,13513,The House At Sunset,Norah Lofts,1962,British,english,,
278,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,
279,13511,The Town House,Norah Lofts,1959,British,english,,
280,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,
281,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
282,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,
283,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,
284,13521,No Man's Land,Harold Pinter,1975,British,english,,
285,13515,Csárdás,Diane Pearson,1975,British,english,512,
286,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
287,13278,Great Apes,Will Self,1997,British,english,404,
288,9905,The Beach,Alex Garland,1996,British,english,448,156000
289,12053,Noises Off,Michael Frayn,1982,British,english,,
290,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
291,10480,King Rat,James Clavell,1962,British,english,480,160000
292,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
293,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
294,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
295,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
296,10420,Gloriana,Michael Moorcock,1978,British,english,368,
297,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
298,3587,How to be both,Ali Smith,2014,British,english,300-400,
299,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
300,9522,Nothing,Henry Green,1950,British,english,,
301,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
302,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
303,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
304,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
305,618,Staying On,Paul Scott,1977,British,english,272,72000
306,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
307,10890,Storm In The Village,Miss Read,1958,British,english,,
308,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
309,1574,Quarantine,Jim Crace,1997,British,english,240,
310,3414,There But For The,Ali Smith,2011,British,english,373,
311,13501,A Better World Than This,Marie Joseph,1982,British,english,,
312,4242,Riders,Jilly Cooper,1985,British,english,900,200000
313,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
314,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
315,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
316,4063,Arcadia,Jim Crace,1992,British,english,253,
317,4070,Indigo,Marina Warner,1992,British,english,207,
318,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
319,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
320,6324,Sub Rosa,Robert Aickman,1968,British,english,,
321,11477,Gog,Andrew Sinclair,1967,British,english,,
322,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
323,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
324,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
325,10842,Praxis,Fay Weldon,1978,British,english,,
326,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
327,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
328,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
329,4087,On Love,Alain de Botton,1993,British,english,224,
330,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
331,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
332,13230,The Information,Martin Amis,1995,British,english,374,
333,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
334,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
335,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
336,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
337,3396,At Last,Edward St Aubyn,2011,British,english,272,
338,5473,Vurt,Jeff Noon,1993,British,english,342,84000
339,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
340,4230,Harvest,Jim Crace,2013,British,english,208,
341,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
342,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
343,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
344,13439,This Sporting Life,David Storey,1960,British,english,244-256,
345,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
346,13458,Fortunes Of War,Olivia Manning,1960,British,english,,
347,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,
348,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
349,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
350,13412,Red Shift,Alan Garner,1973,British,english,176-200,
351,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,
352,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
353,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,
354,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
355,13463,The Military Philosophers,Anthony Powell,1968,British,english,,
356,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,
357,13454,Covenant With Death,John Harris,1961,British,english,384,
358,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
359,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
360,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,
361,13240,A Season In Sinji,J. L. Carr,1967,British,english,,
362,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
363,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
364,13426,Room At The Top,John Braine,1957,British,english,250-300,
365,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
366,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
367,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
368,13504,The Native Air,Sarah Woodhouse,1987,British,,,
369,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
370,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
371,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
372,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
373,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
374,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
375,15090,Ending Up,Kingsley Amis,1974,British,english,160,
376,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,
377,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500
378,4235,Light,M. John Harrison,2002,British,english,320,
379,5900,For Kicks,Dick Francis,1965,British,english,,
380,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
381,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
382,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
383,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,
384,6515,The Rose Of Tibet,Lionel Davidson,1962,British,english,320-384,
385,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
386,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,
387,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
388,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
389,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
390,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
391,6536,Gideon Of Scotland Yard,J. J. Marric,1955,British,english,,
392,6539,The Colour Of Murder,Julian Symons,1957,British,english,,
393,12011,The Iron Giant,Ted Hughes,1968,British,english,Approximately 50-100 pages,
394,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000
395,6545,Shooting Script,Gavin Lyall,1966,British,english,,
396,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
397,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
398,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
399,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
400,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
401,13368,A Married Man,Piers Paul Read,1979,British,english,,
