﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
5,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
6,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
8,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
9,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000
10,57,Money,Martin Amis,1984,British,english,300-400,134000
11,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
12,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000
13,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
14,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
15,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
17,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
18,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
20,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
21,97,Watchmen,Alan Moore,1986,"American, British",english,416,
22,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
23,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
24,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
25,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
26,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
27,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
28,275,The BFG,Roald Dahl,1982,British,english,208,30555
29,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
30,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
31,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
32,3458,Matilda,Roald Dahl,1988,British,english,240,40000
33,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
34,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
35,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
36,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
37,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
38,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
39,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
40,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
41,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
42,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
43,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
44,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
45,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
46,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
47,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
48,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
49,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
50,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
51,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
52,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
53,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
54,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
55,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
56,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
57,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
58,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
59,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
60,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
61,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
62,1949,Sandman,Neil Gaiman,1989,British,english,varies,
63,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
64,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
65,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
66,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
67,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
68,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
69,612,G.,John Berger,1972,British,english,,
70,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
71,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
72,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
73,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
74,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
75,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
76,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
77,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
78,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
79,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
80,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
81,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
82,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
83,6473,Arcadia,Tom Stoppard,1993,British,english,97,
84,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
85,282,Wise Children,Angela Carter,1991,British,english,230,59000
86,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
87,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
88,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
89,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
90,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
91,3523,Outline,Rachel Cusk,2014,British,english,240-256,
92,3349,Books of Blood,Clive Barker,1984,British,english,varies,
93,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
94,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
95,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
96,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
97,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
98,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
99,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
100,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
101,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
102,11722,Fatherland,Robert Harris,1992,British,english,380,150000
103,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
104,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
105,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
106,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
107,4003,Shame,Salman Rushdie,1983,British,english,319,100000
108,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
109,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
110,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
111,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
112,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
113,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
114,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
115,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
116,10520,Smiley's People,John le Carré,1979,British,english,374,128000
117,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
118,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
119,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
120,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
121,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
122,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
123,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
124,3393,Bad News,Edward St Aubyn,1992,British,english,240,
125,4064,Hideous Kinky, Esther Freud,1992,British,english,,
126,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
127,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
128,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
129,5938,Affinity,Sarah Waters,1999,British,english,352,123500
130,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
131,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
132,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
133,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
134,11605,Changing Places,David Lodge,1975,British,english,251,
135,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
136,9558,Travesties,Tom Stoppard,1974,British,english,,
137,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
138,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
139,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
140,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
141,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
142,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
143,11966,Mother London,Michael Moorcock,1988,British,english,,
144,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
145,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
146,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000
147,1919,Saturday,Ian McEwan,2005,British,english,289,103000
148,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
149,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
150,633,Last Orders,Graham Swift,1996,British,english,295,84000
151,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
152,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
153,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000
154,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
155,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
156,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
157,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
158,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
159,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
160,1571,Behind of the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
161,12472,Restoration,Rose Tremain,1989,British,english,384,
162,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
163,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
164,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
165,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
166,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,
167,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,
168,13519,Jumpers,Tom Stoppard,1972,British,english,,
169,13515,Csárdás,Diane Pearson,1975,British,english,512,
170,13521,No Man's Land,Harold Pinter,1975,British,english,,
171,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,
172,13278,Great Apes,Will Self,1997,British,english,404,
173,9905,The Beach,Alex Garland,1996,British,english,448,156000
174,12053,Noises Off,Michael Frayn,1982,British,english,,
175,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
176,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,
177,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
178,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
179,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
180,10420,Gloriana,Michael Moorcock,1978,British,english,368,
181,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,
182,3587,How to be both,Ali Smith,2014,British,english,300-400,
183,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
184,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
185,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
186,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
187,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
188,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
189,618,Staying On,Paul Scott,1977,British,english,272,72000
190,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
191,1574,Quarantine,Jim Crace,1997,British,english,240,
192,3414,There But For The,Ali Smith,2011,British,english,373,
193,13501,A Better World Than This,Marie Joseph,1982,British,english,,
194,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
195,4242,Riders,Jilly Cooper,1985,British,english,900,200000
196,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
197,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
198,621,Rites of Passage,William Golding,1980,British,english,278,62000
199,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
200,4070,Indigo,Marina Warner,1992,British,english,207,
201,4063,Arcadia,Jim Crace,1992,British,english,253,
202,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
203,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
204,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500
205,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
206,10842,Praxis,Fay Weldon,1978,British,english,,
207,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
208,11465,Grimus,Salman Rushdie,1975,British,english,319,78000
209,4087,On Love,Alain de Botton,1993,British,english,224,
210,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
211,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
212,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
213,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,
214,632,The Ghost Road,Pat Barker,1995,British,english,,60000
215,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
216,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,
217,11464,Hotel De Dream,Emma Tennant,1976,British,english,,
218,3396,At Last,Edward St Aubyn,2011,British,english,272,
219,5473,Vurt,Jeff Noon,1993,British,english,342,84000
220,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
221,4230,Harvest,Jim Crace,2013,British,english,208,
222,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
223,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
224,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
225,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
226,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
227,13412,Red Shift,Alan Garner,1973,British,english,176-200,
228,13242,The Hearing Trumpet,Leonora Carrington,1974,British,english,158-224,
229,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
230,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,
231,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
232,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
233,5719,The Snowman,Raymond Briggs,1978,British,english,32,0
234,13504,The Native Air,Sarah Woodhouse,1987,British,,,
235,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
236,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,
237,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
238,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
239,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
240,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
241,4235,Light,M. John Harrison,2002,British,english,320,
242,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
243,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
244,6523,The Labyrinth Makers,Anthony Price,1970,British,english,,
245,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
246,6526,Running Blind,Desmond Bagley,1970,British,english,300-350,
247,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,
248,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500
249,13389,The Far Pavillions,Mary Margaret Kaye,1978,British,english,960-1189,
250,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
251,10867,Saints And Strangers,Angela Carter,1985,British,english,,
252,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,
253,13368,A Married Man,Piers Paul Read,1979,British,english,,
254,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
255,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
256,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,
257,11451,Cold Heaven,Brian Moore,1983,British,english,,
258,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
259,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,
260,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,
261,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
262,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
263,11448,The Glamour,Christopher Priest,1984,British,english,null,
264,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000
265,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
266,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
267,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
268,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
269,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
270,5907,Whip Hand,Dick Francis,1979,British,english,,
271,5394,The Power,Naomi Alderman,2016,British,english,340,150000
272,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,
273,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622
274,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
275,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
276,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
277,13445,An Ice Cream War,William Boyd,1982,British,english,400,
278,13366,Sour Sweet,Timothy Mo,1982,British,english,,
279,595,Being Dead,Jim Crace,1999,British,english,196,42000
280,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
281,6516,Innocent Blood,P. D. James,1980,British,english,,
282,13381,Look At Me,Anita Brookner,1983,British,english,272,
283,10839,The Potter's Field,Ellis Peters,1989,British,english,,
284,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
285,4203,Autumn,Ali Smith,2016,British,english,264,
286,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
287,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
288,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
289,617,Saville,David Storey,1976,British,english,null,
290,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
291,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
292,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
293,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
294,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
295,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
296,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
297,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
298,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
299,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
300,6193,Downriver,Iain Sinclair,1991,British,english,,
301,6608,Union Street,Pat Barker,1982,British,english,256,
302,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
303,6509,The Danger,Dick Francis,1983,British,english,,
304,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
305,6521,Deadheads,Reginald Hill,1983,British,english,,
306,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
307,6507,Penny Black,Susan Moody,1984,British,english,,
308,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
309,11315,Wilt,Tom Sharpe,1976,British,english,,
310,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
311,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000
312,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
313,13261,Nice Work,David Lodge,1988,British,english,340-400,
314,11720,Killing Floor,Lee Child,1997,British,english,424,157000
315,13500,Advances,Anita Burgh,1998,British,,,
316,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
317,5928,Past Caring,Robert Goddard,1986,British,english,,
318,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
319,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
320,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
321,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,
322,6204,Gb84,David Peace,2004,British,english,480,
323,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
324,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
325,13268,Titmuss Regained,John Mortimer,1990,British,english,,
326,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
327,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,
328,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
329,6511,Underworld,Reginald Hill,1988,British,english,,
330,5688,So Much!,Trish Cooke,1994,British,english,32,
331,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
332,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
333,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
334,2887,The Rachel Papers,Martin Amis,1973,British,english,224,61000
335,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
336,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
337,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
338,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
339,6236,Killing Floor,Lee Child,1997,British,english,400-550,157000
340,11341,Flanagan's Run,Tom McNab,1982,British,english,,
341,9895,Mort,Terry Pratchett,1987,British,english,272,94500
342,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
343,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
344,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
345,13735,The Grey King,Susan Cooper,1975,British,english,208,
346,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
347,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
348,11859,Berlin Game,Len Deighton,1983,British,english,,
349,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
350,13230,The Information,Martin Amis,1995,British,english,374,
351,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
352,11608,The Ice Age,Margaret Drabble,1977,British,english,,
353,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
354,13419,The Insult,Rupert Thomson,1996,British,english,272,
355,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000
356,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
357,1578,Music and Silence,Rose Tremain,1999,British,english,454,
358,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
359,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
360,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,
361,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
362,13329,Enduring Love,Ian McEwan,1997,British,english,247,
363,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
364,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
365,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
366,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
367,11615,Puffball,Fay Weldon,1980,British,english,,
368,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
369,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,
370,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
371,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
372,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
373,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
374,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
375,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,
376,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
377,11701,The Rats,James Herbert,1974,British,english,150-200,63000
378,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
379,1570,Felicia's Journey,William Trevor,1994,British,english,,
380,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000
381,1539,Spies,Michael Frayn,2002,British,english,320,
382,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
383,13418,How The Dead Live,Will Self,2000,British,english,404,
384,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
385,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,
386,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
387,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
388,11619,Family And Friends,Anita Brookner,1985,British,english,192,
389,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
390,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
391,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
392,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
393,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
394,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
395,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
396,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
397,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
398,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
399,11623,The Other Garden,Francis Wyndham,1987,British,english,144,
400,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
401,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
402,13435,Personality,Andrew O'Hagan,2003,British,english,416,
403,13404,Millennium People,J. G. Ballard,2003,British,english,320,
404,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
405,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000
406,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
407,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
408,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,
