﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
9,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
10,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
11,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
12,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
13,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
14,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
16,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
18,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
19,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
21,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
22,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
23,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
24,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
25,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
26,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
28,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
29,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
30,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
31,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
32,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
33,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
34,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
36,6473,Arcadia,Tom Stoppard,1993,British,english,97,
37,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
38,282,Wise Children,Angela Carter,1991,British,english,230,59000
39,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
41,3523,Outline,Rachel Cusk,2014,British,english,240-256,
42,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
43,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
44,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
45,11722,Fatherland,Robert Harris,1992,British,english,380,150000
46,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
47,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
48,3393,Bad News,Edward St Aubyn,1992,British,english,240,
49,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
50,4064,Hideous Kinky, Esther Freud,1992,British,english,,
51,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
52,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
53,5938,Affinity,Sarah Waters,1999,British,english,352,123500
54,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
55,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
56,632,The Ghost Road,Pat Barker,1995,British,english,,60000
57,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
58,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
59,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
60,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
61,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
62,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
63,1919,Saturday,Ian McEwan,2005,British,english,289,103000
64,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
65,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
66,633,Last Orders,Graham Swift,1996,British,english,295,84000
67,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
68,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
69,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
70,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
71,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
72,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
73,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
74,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
75,13278,Great Apes,Will Self,1997,British,english,404,
76,9905,The Beach,Alex Garland,1996,British,english,448,156000
77,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
78,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
79,3587,How to be both,Ali Smith,2014,British,english,300-400,
80,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
81,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
82,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
83,1574,Quarantine,Jim Crace,1997,British,english,240,
84,3414,There But For The,Ali Smith,2011,British,english,373,
85,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
86,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
87,4063,Arcadia,Jim Crace,1992,British,english,253,
88,4070,Indigo,Marina Warner,1992,British,english,207,
89,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
90,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
91,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
92,4087,On Love,Alain de Botton,1993,British,english,224,
93,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
94,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
95,13230,The Information,Martin Amis,1995,British,english,374,
96,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
97,3396,At Last,Edward St Aubyn,2011,British,english,272,
98,5473,Vurt,Jeff Noon,1993,British,english,342,84000
99,4230,Harvest,Jim Crace,2013,British,english,208,
100,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
101,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
102,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
103,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
104,4235,Light,M. John Harrison,2002,British,english,320,
105,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
106,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
107,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
108,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
109,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
110,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
111,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
112,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
113,5394,The Power,Naomi Alderman,2016,British,english,340,150000
114,595,Being Dead,Jim Crace,1999,British,english,196,42000
115,4203,Autumn,Ali Smith,2016,British,english,264,
116,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
117,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
118,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
119,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
120,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
121,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
122,6193,Downriver,Iain Sinclair,1991,British,english,,
123,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
124,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
125,11720,Killing Floor,Lee Child,1997,British,english,424,157000
126,13500,Advances,Anita Burgh,1998,British,,,
127,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
128,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
129,6204,Gb84,David Peace,2004,British,english,480,
130,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
131,13268,Titmuss Regained,John Mortimer,1990,British,english,,
132,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
133,5688,So Much!,Trish Cooke,1994,British,english,32,
134,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
135,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
136,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
137,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
138,6236,Killing Floor,Lee Child,1997,British,english,400-550,157000
139,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
140,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
141,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
142,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
143,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
144,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
145,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
146,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
147,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
148,13419,The Insult,Rupert Thomson,1996,British,english,272,
149,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
150,1578,Music and Silence,Rose Tremain,1999,British,english,454,
151,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
152,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
153,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
154,13329,Enduring Love,Ian McEwan,1997,British,english,247,
155,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
156,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
157,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
158,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
159,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
160,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
161,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
162,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
163,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
164,1570,Felicia's Journey,William Trevor,1994,British,english,,
165,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000
166,1539,Spies,Michael Frayn,2002,British,english,320,
167,13418,How The Dead Live,Will Self,2000,British,english,404,
168,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
169,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
170,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,
171,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
172,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
173,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
174,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
175,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
176,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
177,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
178,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
179,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
180,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
181,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
182,13435,Personality,Andrew O'Hagan,2003,British,english,416,
183,13404,Millennium People,J. G. Ballard,2003,British,english,320,
184,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
185,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000
186,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
187,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
188,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,
189,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
190,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
191,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
192,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
193,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
194,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
195,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
196,1542,Day,A. L. Kennedy,2007,British,english,272,
197,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
198,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,
199,11835,The Killing Floor,Lee Child,1997,British,english,359-525,157000
200,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
201,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
202,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
203,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
204,13288,White Man Falling,Mike Stocks,2006,British,english,288,
205,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
206,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
207,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
208,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
209,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
210,11638,My Idea Of Fun,Will Self,1993,British,english,,
211,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
212,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
213,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
214,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
215,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
216,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
217,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
218,11640,Original Sin,P. D. James,1994,British,english,400-450,
219,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
220,11953,Sara's Face,Melvin Burgess,2006,British,english,,
221,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
222,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
223,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
224,5662,The Road Home,Rose Tremain,2007,British,english,365,
225,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
226,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
227,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
228,14296,Transit,Rachel Cusk,2016,British,english,260,
229,1422,The Accidental,Ali Smith,2005,British,english,306,
230,4236,The Siege,Helen Dunmore,2001,British,english,304,
231,12037,Copenhagen,Michael Frayn,1998,British,english,,
232,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
233,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
234,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
235,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
236,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
237,4918,Achilles,Elizabeth Cook,2001,British,english,128,
238,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
239,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
240,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
241,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
242,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
243,3581,Capital,John Lanchester,2012,British,english,527,
244,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
245,4923,Transmission,Hari Kunzru,2004,British,english,288,
246,14162,Bathtub Science,Shar Levine,2001,British,,,
247,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
248,6561,Wide Open,Nicola Barker,1998,British,english,320,
249,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
250,14920,Headlong,Michael Frayn,1999,British,english,352,
251,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
252,4927,Seminary Boy,John Cornwell,2006,British,english,432,
253,12014,Blasted,Sarah Kane,1995,British,english,,
254,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
255,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
256,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
257,14174,Charged Up,Jacqui Bailey,2004,British,,,
258,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
259,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
260,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
261,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
262,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
263,6194,Sacred Country,Rose Tremain,1992,British,english,365,
264,12036,Frozen,Bryony Lavery,1998,British,english,,
265,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
266,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
267,15075,Bone Gap,Laura Ruby,2015,British,english,368,
268,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
269,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000
270,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
271,12013,Far Away,Caryl Churchill,2000,British,english,48,
272,12460,Swimming Home,Deborah Levy,2011,British,english,157,
273,12739,Northern Lights,Philip Pullman,1995,British,english,399,
274,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
275,10303,C,Tom McCarthy,2010,British,english,320,
276,4209,Levels of Life,Julian Barnes,2013,British,english,128,
277,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
278,6198,Justine,Alice Thompson,1996,British,english,,
279,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
280,12035,The History Boys,Alan Bennett,2004,British,english,,
281,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
282,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
283,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
284,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,
285,6139,Boomerang,Helen Simpson,2000,British,,,
286,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
287,12516,Winter,Ali Smith,2017,British,english,208-336,
288,12023,An Oak Tree,Tim Crouch,2005,British,english,,
289,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,
290,6202,Something Like A House,Sid Smith,2001,British,english,,
291,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
292,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
293,15087,Bewilderment,Richard Powers,2021,British,english,288,
294,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
295,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
296,12031,Jerusalem,Jez Butterworth,2009,British,english,,
297,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
298,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
299,12517,Spring,Ali Smith,2019,British,english,336,
300,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
301,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
302,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
303,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
304,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
305,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
306,12518,Summer,Ali Smith,2020,British,english,400,
307,14387,Skellig,David Almond,1998,British,english,208,
308,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
309,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
310,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
311,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
312,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
313,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
314,1953,The Night Manager,John le Carré,1993,British,english,429,128206
315,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
316,12025,The Effect,Lucy Prebble,2012,British,english,,
317,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
318,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
319,5642,The Widow,Fiona Barton,2016,British,english,324-400,
320,5777,Excession,Iain Banks,1996,British,english,451,200000
321,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
322,12911,River Of Gods,Ian McDonald,2004,British,english,583,
323,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
324,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
325,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,
326,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
327,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,
328,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
329,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
330,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
331,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
332,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
333,11719,The Appeal,Janice Hallett,2021,British,english,432,
334,12632,The Silent Land,Graham Joyce,2010,British,english,262,
335,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
336,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000
337,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
338,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,
339,5481,The Separation,Christopher Priest,2002,British,english,350-400,
340,5477,The Sparrow,Enid Blyton,1991,British,English,,
341,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
342,14607,Artful,Ali Smith,2012,British,english,237,
343,12943,Making Money,Terry Pratchett,2007,British,english,349,
344,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
345,6212,Crudo,Olivia Laing,2018,British,english,160,
346,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
347,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,
348,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
349,5475,Fairyland,Paul J. McAuley,1995,British,english,424,
350,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
351,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
352,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
353,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
354,10435,Thraxas,Martin Scott,1999,British,english,200-300,
355,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
356,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
357,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
358,5330,Corbenic,Catherine Fisher,2002,British,english,288,
359,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
360,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
361,5483,Iron Council,China Miéville,2004,British,english,623,168000
362,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
363,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
364,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
365,5485,Nova Swing,M. John Harrison,2006,British,english,247,
366,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
367,5301,Lifelode,Jo Walton,2009,British,english,316,
368,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
369,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
370,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
371,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
372,5490,Dark Eden,Chris Beckett,2012,British,english,404,
373,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
374,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
375,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
376,1450,Staying Alive,Neil Astley,2002,British,english,496,
377,1434,Thursbitch,Alan Garner,2003,British,english,160,
378,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
379,5312,Or What You Will,Jo Walton,2020,British,english,416,
380,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,
381,1460,The Damned Utd,David Peace,2006,British,english,328,
382,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,
383,1438,The Ghost,Robert Harris,2007,British,english,400-500,
384,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
385,13014,Aztec Century,Christopher Evans,1993,British,english,,
386,1466,Born Yesterday,Gordon Burn,2008,British,english,,
387,1482,The Lost Leader,Mick Imlah,2008,British,english,,
388,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
389,4442,Slow River,Nicola Griffith,1995,British,english,340,126000
390,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
391,1576,Leading the Cheers,Justin Cartwright,1998,British,english,280,
392,12713,Submergence,J. M. Ledgard,2011,British,english,208,
393,13059,Indigo,Graham Joyce,1999,British,english,300-400,
394,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
395,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
396,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
397,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
398,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
399,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
400,1541,Restless,William Boyd,2006,British,english,336,
401,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
402,13005,Brasyl,Ian McDonald,2007,British,english,448,
403,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
404,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
405,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
406,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
407,2120,Pure,Andrew Miller,2011,British,english,332,
408,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
409,13068,The Ritual,Adam Nevill,2011,British,english,400,
410,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
411,13001,Jack Glass,Adam Roberts,2012,British,english,384,
412,13069,Last Days,Adam Nevill,2012,British,english,532,
413,12161,Racing Demon,David Hare,1990,British,english,,
414,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
415,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
