﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
6,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
10,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
12,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
13,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
14,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
16,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
17,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
18,3523,Outline,Rachel Cusk,2014,British,english,240-256,
19,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
20,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
22,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
23,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
24,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
25,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
26,1919,Saturday,Ian McEwan,2005,British,english,289,103000
27,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
28,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
29,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
30,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
31,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
32,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
33,3587,How to be both,Ali Smith,2014,British,english,300-400,
34,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
35,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
36,3414,There But For The,Ali Smith,2011,British,english,373,
37,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
38,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
39,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
40,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
41,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
42,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
43,3396,At Last,Edward St Aubyn,2011,British,english,272,
44,4230,Harvest,Jim Crace,2013,British,english,208,
45,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
46,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
47,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
48,4235,Light,M. John Harrison,2002,British,english,320,
49,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
50,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
51,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
52,5394,The Power,Naomi Alderman,2016,British,english,340,150000
53,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
54,4203,Autumn,Ali Smith,2016,British,english,264,
55,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
56,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
57,6204,Gb84,David Peace,2004,British,english,480,
58,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
59,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
60,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
61,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
62,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
63,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
64,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
65,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
66,1539,Spies,Michael Frayn,2002,British,english,320,
67,13418,How The Dead Live,Will Self,2000,British,english,404,
68,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
69,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
70,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
71,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
72,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
73,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
74,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
75,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
76,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
77,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
78,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
79,13435,Personality,Andrew O'Hagan,2003,British,english,416,
80,13404,Millennium People,J. G. Ballard,2003,British,english,320,
81,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
82,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
83,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
84,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
85,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
86,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
87,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
88,1542,Day,A. L. Kennedy,2007,British,english,272,
89,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
90,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
91,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
92,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
93,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
94,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
95,13288,White Man Falling,Mike Stocks,2006,British,english,288,
96,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
97,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
98,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
99,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
100,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
101,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
102,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
103,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
104,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
105,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
106,11953,Sara's Face,Melvin Burgess,2006,British,english,,
107,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
108,5662,The Road Home,Rose Tremain,2007,British,english,365,
109,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
110,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
111,14296,Transit,Rachel Cusk,2016,British,english,260,
112,1422,The Accidental,Ali Smith,2005,British,english,306,
113,4236,The Siege,Helen Dunmore,2001,British,english,304,
114,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
115,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
116,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
117,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
118,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
119,4918,Achilles,Elizabeth Cook,2001,British,english,128,
120,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
121,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
122,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
123,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
124,3581,Capital,John Lanchester,2012,British,english,527,
125,4923,Transmission,Hari Kunzru,2004,British,english,288,
126,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
127,14162,Bathtub Science,Shar Levine,2001,British,,,
128,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
129,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
130,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
131,4927,Seminary Boy,John Cornwell,2006,British,english,432,
132,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
133,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
134,12035,The History Boys,Alan Bennett,2004,British,english,,
135,14174,Charged Up,Jacqui Bailey,2004,British,,,
136,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
137,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
138,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
139,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
140,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
141,12013,Far Away,Caryl Churchill,2000,British,english,48,
142,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
143,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
144,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
145,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
146,12460,Swimming Home,Deborah Levy,2011,British,english,157,
147,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
148,10303,C,Tom McCarthy,2010,British,english,320,
149,4209,Levels of Life,Julian Barnes,2013,British,english,128,
150,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
151,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
152,12031,Jerusalem,Jez Butterworth,2009,British,english,,
153,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000
154,12023,An Oak Tree,Tim Crouch,2005,British,english,,
155,13560,Blue Lightning,Ann Cleeves,2010,British,english,,
156,13596,Heartstone,CJ Sansom,2010,British,english,600-650,
157,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
158,6139,Boomerang,Helen Simpson,2000,British,,,
159,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,
160,12516,Winter,Ali Smith,2017,British,english,208-336,
161,6202,Something Like A House,Sid Smith,2001,British,english,,
162,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
163,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
164,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
165,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
166,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
167,12517,Spring,Ali Smith,2019,British,english,336,
168,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
169,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
170,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
171,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
172,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
173,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
174,12518,Summer,Ali Smith,2020,British,english,400,
175,12025,The Effect,Lucy Prebble,2012,British,english,,
176,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,
177,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
178,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
179,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
180,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
181,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
182,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
183,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
184,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
185,5642,The Widow,Fiona Barton,2016,British,english,324-400,
186,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
187,12911,River Of Gods,Ian McDonald,2004,British,english,583,
188,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
189,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
190,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
191,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
192,14607,Artful,Ali Smith,2012,British,english,237,
193,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
194,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
195,12917,Evolution,Stephen Baxter,2003,British,english,600-800,
196,11719,The Appeal,Janice Hallett,2021,British,english,432,
197,12632,The Silent Land,Graham Joyce,2010,British,english,262,
198,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,
199,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
200,5481,The Separation,Christopher Priest,2002,British,english,350-400,
201,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
202,12943,Making Money,Terry Pratchett,2007,British,english,349,
203,6212,Crudo,Olivia Laing,2018,British,english,160,
204,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
205,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
206,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
207,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
208,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
209,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
210,5330,Corbenic,Catherine Fisher,2002,British,english,288,
211,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
212,10440,Tooth And Claw,Jo Walton,2003,British,english,320,
213,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
214,5483,Iron Council,China Miéville,2004,British,english,623,168000
215,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
216,5329,Ptolemy's Gate,Jonathan Stroud,2005,British,english,501-550,132000
217,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
218,5485,Nova Swing,M. John Harrison,2006,British,english,247,
219,5487,Song Of Time,Ian R. MacLeod,2008,British,english,300-400,
220,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
221,5301,Lifelode,Jo Walton,2009,British,english,316,
222,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
223,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
224,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
225,5490,Dark Eden,Chris Beckett,2012,British,english,404,
226,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
227,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
228,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
229,1450,Staying Alive,Neil Astley,2002,British,english,496,
230,1434,Thursbitch,Alan Garner,2003,British,english,160,
231,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
232,5312,Or What You Will,Jo Walton,2020,British,english,416,
233,1460,The Damned Utd,David Peace,2006,British,english,328,
234,1438,The Ghost,Robert Harris,2007,British,english,400-500,
235,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
236,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
237,1466,Born Yesterday,Gordon Burn,2008,British,english,,
238,1482,The Lost Leader,Mick Imlah,2008,British,english,,
239,12713,Submergence,J. M. Ledgard,2011,British,english,208,
240,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
241,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,
242,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
243,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,
244,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
245,13062,Full Dark House,Christopher Fowler,2003,British,english,349,
246,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000
247,1541,Restless,William Boyd,2006,British,english,336,
248,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,
249,13005,Brasyl,Ian McDonald,2007,British,english,448,
250,13066,Memoirs Of A Master Forger,William Heaney,2008,British,english,352,
251,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
252,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
253,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
254,2120,Pure,Andrew Miller,2011,British,english,332,
255,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
256,13068,The Ritual,Adam Nevill,2011,British,english,400,
257,13069,Last Days,Adam Nevill,2012,British,english,532,
258,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
259,13001,Jack Glass,Adam Roberts,2012,British,english,384,
260,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
261,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
262,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
263,12997,The Rift,Nina Allan,2017,British,english,400,
264,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
265,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
266,13080,The Bone Ships,RJ Barker,2019,British,english,496,
267,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
268,12580,Sorcerer To The Crown,Zen Cho,2015,British,english,416,115000
269,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
270,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
271,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
272,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
273,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
274,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
