﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
3,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
7,57,Money,Martin Amis,1984,British,english,300-400,134000
8,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
9,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
10,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
11,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
12,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
13,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
14,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
15,97,Watchmen,Alan Moore,1986,"American, British",english,416,
16,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
17,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
19,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
20,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
21,275,The BFG,Roald Dahl,1982,British,english,208,30555
22,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
23,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
24,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
25,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
26,3458,Matilda,Roald Dahl,1988,British,english,240,40000
27,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
28,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
29,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
30,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
31,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
32,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
33,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
34,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
35,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
36,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
37,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
38,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
39,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
40,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
41,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
42,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
43,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
44,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
45,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
46,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
47,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
48,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
49,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
50,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
51,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
52,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
53,1949,Sandman,Neil Gaiman,1989,British,english,varies,
54,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
55,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
56,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
57,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
58,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
59,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
60,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
61,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
62,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
63,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
64,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
65,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
66,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
67,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
68,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
69,6473,Arcadia,Tom Stoppard,1993,British,english,97,
70,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
71,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
72,282,Wise Children,Angela Carter,1991,British,english,230,59000
73,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
74,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
75,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
76,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
77,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
78,3523,Outline,Rachel Cusk,2014,British,english,240-256,
79,3349,Books of Blood,Clive Barker,1984,British,english,varies,
80,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
81,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
82,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
83,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
84,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
85,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
86,11722,Fatherland,Robert Harris,1992,British,english,380,150000
87,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
88,4003,Shame,Salman Rushdie,1983,British,english,319,100000
89,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
90,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
91,621,Rites of Passage,William Golding,1980,British,english,278,62000
92,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
93,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
94,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
95,3393,Bad News,Edward St Aubyn,1992,British,english,240,
96,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
97,4064,Hideous Kinky, Esther Freud,1992,British,english,,
98,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
99,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
100,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
101,5938,Affinity,Sarah Waters,1999,British,english,352,123500
102,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
103,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
104,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
105,632,The Ghost Road,Pat Barker,1995,British,english,,60000
106,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
107,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
108,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
109,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
110,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
111,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
112,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
113,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339
114,11966,Mother London,Michael Moorcock,1988,British,english,,
115,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
116,1919,Saturday,Ian McEwan,2005,British,english,289,103000
117,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,
118,4122,Under the Skin,Michel Faber,2000,British,english,296,86400
119,633,Last Orders,Graham Swift,1996,British,english,295,84000
120,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
121,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
122,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000
123,10867,Saints And Strangers,Angela Carter,1985,British,english,,
124,3021,The Short Stories Of Thomas Hardy,Thomas Hardy,1988,British,english,,
125,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
126,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
127,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
128,12472,Restoration,Rose Tremain,1989,British,english,384,
129,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
130,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,
131,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,
132,4009,The Busconductor Hines,James Kelman,1984,British,english,null,
133,13278,Great Apes,Will Self,1997,British,english,404,
134,9905,The Beach,Alex Garland,1996,British,english,448,156000
135,12053,Noises Off,Michael Frayn,1982,British,english,,
136,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700
137,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000
138,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
139,3587,How to be both,Ali Smith,2014,British,english,300-400,
140,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
141,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282
142,4499,The City & the City,China Miéville,2009,British,english,312-336,92424
143,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
144,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
145,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
146,1574,Quarantine,Jim Crace,1997,British,english,240,
147,3414,There But For The,Ali Smith,2011,British,english,373,
148,13501,A Better World Than This,Marie Joseph,1982,British,english,,
149,4242,Riders,Jilly Cooper,1985,British,english,900,200000
150,6197,The Prestige,Christopher Priest,1995,British,english,404,120000
151,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225
152,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
153,4063,Arcadia,Jim Crace,1992,British,english,253,
154,4070,Indigo,Marina Warner,1992,British,english,207,
155,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
156,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
157,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,
158,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
159,4087,On Love,Alain de Botton,1993,British,english,224,
160,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
161,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000
162,13230,The Information,Martin Amis,1995,British,english,374,
163,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
164,3396,At Last,Edward St Aubyn,2011,British,english,272,
165,5473,Vurt,Jeff Noon,1993,British,english,342,84000
166,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
167,4230,Harvest,Jim Crace,2013,British,english,208,
168,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,
169,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000
170,13504,The Native Air,Sarah Woodhouse,1987,British,,,
171,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
172,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,
173,4235,Light,M. John Harrison,2002,British,english,320,
174,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,
175,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
176,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,
177,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,
178,3014,The Remorseful Day,Colin Dexter,1999,British,english,,
179,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
180,11451,Cold Heaven,Brian Moore,1983,British,english,,
181,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
182,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
183,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
184,11448,The Glamour,Christopher Priest,1984,British,english,null,
185,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,
186,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
187,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,
188,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000
189,5394,The Power,Naomi Alderman,2016,British,english,340,150000
190,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
191,10690,The Fifth Child,Doris Lessing,1988,British,english,133-160,42000
192,13366,Sour Sweet,Timothy Mo,1982,British,english,,
193,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
194,13445,An Ice Cream War,William Boyd,1982,British,english,400,
195,595,Being Dead,Jim Crace,1999,British,english,196,42000
196,10117,Redwall,Brian Jacques,1986,British,english,300-400,109317
197,6516,Innocent Blood,P. D. James,1980,British,english,,
198,13381,Look At Me,Anita Brookner,1983,British,english,272,
199,10839,The Potter's Field,Ellis Peters,1989,British,english,,
200,6493,The Dead Of Jericho,Colin Dexter,1981,British,english,,
201,4203,Autumn,Ali Smith,2016,British,english,264,
202,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,
203,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000
204,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,
205,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
206,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,
207,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
208,6527,Twice Shy,Dick Francis,1981,British,english,Unknown,
209,10750,Lady's Maid,Margaret Forster,1990,British,english,544,
210,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000
211,4237,Darkmans,Nicola Barker,2007,British,english,848,838000
212,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
213,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000
214,6193,Downriver,Iain Sinclair,1991,British,english,,
215,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
216,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,
217,6608,Union Street,Pat Barker,1982,British,english,256,
218,6508,"Game, Set & Match",Len Deighton,1983,British,english,,
219,6509,The Danger,Dick Francis,1983,British,english,,
220,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000
221,6521,Deadheads,Reginald Hill,1983,British,english,,
222,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,
223,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
224,6507,Penny Black,Susan Moody,1984,British,english,,
225,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,
226,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
227,9915,George's Marvellous Medicine,Roald Dahl,1981,British,english,96-120,13000
228,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,
229,13261,Nice Work,David Lodge,1988,British,english,340-400,
230,11720,Killing Floor,Lee Child,1997,British,english,424,157000
231,13500,Advances,Anita Burgh,1998,British,,,
232,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
233,5928,Past Caring,Robert Goddard,1986,British,english,,
234,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,
235,2339,The Eye in the Door,Pat Barker,1993,British,english,280,
236,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,
237,6204,Gb84,David Peace,2004,British,english,480,
238,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,
239,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
240,13268,Titmuss Regained,John Mortimer,1990,British,english,,
241,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,
242,3275,Knots and Crosses: An Inspector Rebus Novel,Ian Rankin,1987,British,english,256,
243,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000
244,6511,Underworld,Reginald Hill,1988,British,english,,
245,5688,So Much!,Trish Cooke,1994,British,english,32,
246,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,
247,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,
248,6510,Devices And Desires,P. D. James,1989,British,english,640,145000
249,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000
250,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000
251,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
252,6236,Killing Floor,Lee Child,1997,British,english,400-550,157000
253,11341,Flanagan's Run,Tom McNab,1982,British,english,,
254,9895,Mort,Terry Pratchett,1987,British,english,272,94500
255,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
256,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
257,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
258,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,
259,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
260,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
261,11859,Berlin Game,Len Deighton,1983,British,english,,
262,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,
263,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
264,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000
265,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
266,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
267,13419,The Insult,Rupert Thomson,1996,British,english,272,
268,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000
269,1578,Music and Silence,Rose Tremain,1999,British,english,454,
270,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
271,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
272,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
273,13329,Enduring Love,Ian McEwan,1997,British,english,247,
274,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
275,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
276,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,
277,11615,Puffball,Fay Weldon,1980,British,english,,
278,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
279,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
280,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
281,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
282,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
283,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,
284,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,
285,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
286,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,
287,1570,Felicia's Journey,William Trevor,1994,British,english,,
288,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000
289,1539,Spies,Michael Frayn,2002,British,english,320,
290,13418,How The Dead Live,Will Self,2000,British,english,404,
291,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,
292,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
293,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,
294,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000
295,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
296,11619,Family And Friends,Anita Brookner,1985,British,english,192,
297,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
298,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
299,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
300,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,
301,13353,Any Human Heart,William Boyd,2002,British,english,500-600,
302,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000
303,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,
304,4455,Among Others,Jo Walton,2011,British,english,302-416,96822
305,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
306,11623,The Other Garden,Francis Wyndham,1987,British,english,144,
307,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,
308,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
309,13435,Personality,Andrew O'Hagan,2003,British,english,416,
310,13404,Millennium People,J. G. Ballard,2003,British,english,320,
311,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
312,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000
313,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
314,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
315,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,
316,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,
317,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
318,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000
319,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,
320,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
321,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
322,13415,Beyond Black,Hilary Mantel,2005,British,english,480,
323,1542,Day,A. L. Kennedy,2007,British,english,272,
324,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
325,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000
326,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,
327,11835,The Killing Floor,Lee Child,1997,British,english,359-525,157000
328,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,
329,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000
330,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
331,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,
332,13288,White Man Falling,Mike Stocks,2006,British,english,288,
333,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,
334,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
335,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000
336,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000
337,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
338,11638,My Idea Of Fun,Will Self,1993,British,english,,
339,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
340,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
341,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000
342,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000
343,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
344,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,
345,13416,Ascent,Jed Mercurio,2007,British,english,250-350,
346,11640,Original Sin,P. D. James,1994,British,english,400-450,
347,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,
348,11953,Sara's Face,Melvin Burgess,2006,British,english,,
349,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
350,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,
351,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
352,11642,Asylum,Patrick McGrath,1996,British,english,245-400,
353,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
354,5662,The Road Home,Rose Tremain,2007,British,english,365,
355,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
356,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000
357,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,
358,14296,Transit,Rachel Cusk,2016,British,english,260,
359,1422,The Accidental,Ali Smith,2005,British,english,306,
360,4236,The Siege,Helen Dunmore,2001,British,english,304,
361,12037,Copenhagen,Michael Frayn,1998,British,english,,
362,3030,The Hearts and Lives of Men: A Novel,Fay Weldon,1987,British,english,,
363,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000
364,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000
365,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
366,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,
367,12028,Making Noise Quietly,Robert Holman,1986,British,english,,
368,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
369,4918,Achilles,Elizabeth Cook,2001,British,english,128,
370,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,
371,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000
372,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000
373,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000
374,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
375,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,
376,3024,The Green Knight,Iris Murdoch,1993,British,english,472,
377,3581,Capital,John Lanchester,2012,British,english,527,
378,4923,Transmission,Hari Kunzru,2004,British,english,288,
379,4943,Banishing Verona,Margot Livesey,2004,British,english,352,
380,14162,Bathtub Science,Shar Levine,2001,British,,,
381,6188,Persephone,Jenny Joseph,1986,British,English,,
382,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
383,6561,Wide Open,Nicola Barker,1998,British,english,320,
384,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462
385,6190,A Season In The West,Piers Paul Read,1988,British,,,
386,14920,Headlong,Michael Frayn,1999,British,english,352,
387,11832,61 Hours,Lee Child,2010,British,english,400-500,103000
388,4927,Seminary Boy,John Cornwell,2006,British,english,432,
389,12014,Blasted,Sarah Kane,1995,British,english,,
390,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
391,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,
392,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000
393,14174,Charged Up,Jacqui Bailey,2004,British,,,
394,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
395,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000
396,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000
397,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000
398,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500
399,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
400,6194,Sacred Country,Rose Tremain,1992,British,english,365,
401,12036,Frozen,Bryony Lavery,1998,British,english,,
402,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,
403,13566,Little Face,Sophie Hannah,2006,British,english,300-400,
404,15075,Bone Gap,Laura Ruby,2015,British,english,368,
405,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
406,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000
407,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000
408,12013,Far Away,Caryl Churchill,2000,British,english,48,
409,12460,Swimming Home,Deborah Levy,2011,British,english,157,
410,12739,Northern Lights,Philip Pullman,1995,British,english,399,
