﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
4,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1622,234
5,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
6,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2458,144
7,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
8,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5113,81
9,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
10,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
11,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7199,45
12,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7199,45
13,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8756,33
