﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
6,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
7,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
9,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
10,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
11,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
14,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
15,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
16,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
19,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
21,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
22,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
25,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
26,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
27,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
28,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
29,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
33,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
34,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
36,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
38,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
39,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
