﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
2,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8524,35
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
4,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9439,27
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
7,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
8,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
10,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10851,4
12,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
13,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
