﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
2,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
3,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
5,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
7,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
8,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
9,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
10,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
11,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
