﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
4,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
7,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
8,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
10,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
11,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
13,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
14,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
15,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
16,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
17,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
18,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
19,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
20,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
21,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
22,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
23,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9773,22
24,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
25,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
26,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10032,20
27,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
28,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
29,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
30,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
31,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
32,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10299,17
33,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
34,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
35,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
36,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10619,10
37,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
38,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
39,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
40,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
41,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
42,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
43,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11267,1
44,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11267,1
45,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
46,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
