﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
6,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
7,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
8,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
9,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5131,80
10,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
11,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5657,72
12,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5708,70
13,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6587,56
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6696,53
15,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6965,48
16,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
17,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
18,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
19,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
20,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
21,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
