﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
9,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
15,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
16,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
19,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
20,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
22,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
23,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
26,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
27,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
28,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
30,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
31,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
32,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
35,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
36,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
37,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
38,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
40,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
41,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
42,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
43,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
45,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
48,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
50,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
51,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
52,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
