﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
14,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
15,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
18,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
19,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
20,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
21,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
23,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
24,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
26,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
27,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
28,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
29,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
30,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
31,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
32,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
33,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
34,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
36,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
37,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
38,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
39,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
41,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
42,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
48,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
49,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
50,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
52,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
53,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
54,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
57,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
58,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
59,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
60,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
61,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
62,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
64,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
65,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
66,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
67,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
68,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
69,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
70,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
71,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
72,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
73,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
74,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
77,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
78,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
81,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
84,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
85,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
86,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
87,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
88,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
89,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
90,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
91,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
92,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
93,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
94,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
95,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
98,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
99,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
100,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
101,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
102,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
103,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
104,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
106,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
107,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
108,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
109,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
110,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
111,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
112,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
113,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
114,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
115,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
116,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
117,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
118,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
119,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
120,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
121,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
122,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
123,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
124,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
125,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
126,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
127,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
128,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
130,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
131,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
134,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
135,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
136,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
137,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
138,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
139,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
