﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
11,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
12,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
13,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
14,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
15,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
18,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
19,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
20,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
21,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
22,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
25,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
26,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
30,3410,A Legacy,Sybille Bedford,1956,German,english,,,1373,276
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1374,276
32,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
35,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
36,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
37,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
38,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
39,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
40,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
41,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
42,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
43,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
44,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
45,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
47,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
49,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
50,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
51,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
52,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
53,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
54,3884,Halftime,Martin Walser,1960,German,,,,2451,144
55,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
56,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
57,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
58,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
59,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
60,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
61,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
62,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
63,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
64,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
65,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
66,11672,Night Visitor,B Traven,1966,German,,,,2944,126
67,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
68,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
69,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
70,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
71,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
72,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
73,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
74,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
75,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
76,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
77,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
78,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
79,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
80,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
81,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
82,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
83,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
84,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
85,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
86,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
87,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
88,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
89,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
90,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
91,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
92,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
93,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
94,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
95,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
96,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
97,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
98,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
99,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
100,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
101,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
102,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
