﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
2,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8370,38
3,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8411,37
4,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8525,36
5,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8591,35
6,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
7,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
8,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
9,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
12,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
14,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
15,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
