﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
4,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
5,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
6,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
7,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
8,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
12,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
13,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
14,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
15,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
16,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
17,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
18,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
19,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
21,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
22,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
23,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
24,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
25,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
26,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
27,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
28,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
29,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
30,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
31,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
32,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
33,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
34,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
35,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
36,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
37,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
38,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
39,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
40,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
41,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1430,263
42,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
43,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
44,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
45,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
46,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1764,218
47,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
48,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1792,215
49,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
50,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
51,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
52,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
53,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
54,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
55,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
56,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
57,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
58,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2134,175
59,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2135,175
60,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2208,167
61,2707,Flicker,Theodore Roszak,1991,American,english,608,,2226,165
62,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2272,161
63,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2316,156
64,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
65,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2335,154
66,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
67,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2372,152
68,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2454,144
69,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
70,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
71,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
72,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
73,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
74,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
75,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2847,132
76,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
77,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
78,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
79,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
80,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3103,120
81,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
82,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
83,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3274,114
84,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
85,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
86,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
87,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
88,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
89,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
90,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
91,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
92,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
93,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
94,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
95,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
96,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
97,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
98,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
99,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
100,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
101,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4507,93
102,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4510,93
103,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
104,5900,For Kicks,Dick Francis,1965,British,english,,,4534,92
105,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
106,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
107,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4600,91
108,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
109,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
110,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
111,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4665,90
112,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4686,90
113,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4777,89
114,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4803,87
115,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4830,87
116,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
117,13701,The King Of Torts,John Grisham,2003,American,english,384,,4841,87
118,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
119,5898,Shadow 81,Lucien Nahum,1978,American,,,,4854,87
120,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4876,86
121,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
122,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
123,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
124,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
125,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
126,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
127,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5248,78
128,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5277,78
129,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
130,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5329,78
131,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
132,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
133,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5389,77
134,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
135,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
136,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
137,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5464,74
138,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
139,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
140,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
141,5928,Past Caring,Robert Goddard,1986,British,english,,,5503,73
142,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
143,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5662,72
144,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
145,6235,Fade Away,Harlan Coben,1996,American,english,384,,5719,70
146,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
147,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
148,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
149,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5756,69
150,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
151,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5849,68
152,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
153,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5857,68
154,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
155,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
156,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
157,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6091,66
158,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6106,65
159,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
160,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
161,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
162,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
163,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
164,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
165,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
166,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
167,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
168,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
169,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
170,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
171,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
172,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6474,58
173,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
174,1570,Felicia's Journey,William Trevor,1994,British,english,,,6560,57
175,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
176,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
177,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6634,54
178,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
179,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
180,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6680,53
181,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6699,53
182,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
183,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
184,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
185,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
186,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
187,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
188,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
189,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
190,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
191,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6972,48
192,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6985,48
193,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7036,48
194,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
195,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7049,47
196,11820,Subterranean,James Rollins,1999,American,english,400-500,,7118,46
197,13675,The Client,John Grisham,1993,American,english,400-600,,7121,46
198,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
199,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
200,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
201,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
202,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7176,45
203,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7199,45
204,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
205,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7848,44
206,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
207,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
208,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7909,43
209,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
210,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
211,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
212,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
213,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8141,41
214,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
215,10145,The Changeling,Victor LaValle,2017,American,english,431,,8179,41
216,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
217,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
218,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8202,40
219,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8265,39
220,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8318,39
221,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
222,13551,Absolute Power,David Baldacci,1996,American,english,576,,8313,39
223,11831,Blowback,Brad Thor,2005,American,english,480,,8354,38
224,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8402,37
225,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8441,37
226,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8444,37
227,13712,The Summons,John Grisham,2002,American,english,384,,8456,36
228,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
229,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8535,35
230,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8538,35
231,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8612,34
232,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8615,34
233,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
234,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8692,33
235,13696,The Broker,John Grisham,2005,American,english,422,,8706,33
236,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8712,33
237,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8756,33
238,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8989,32
239,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
240,4939,Rampart Street,David Fulmer,2006,American,english,288,,9013,32
241,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9028,32
242,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
243,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9156,30
244,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9156,30
245,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
246,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9156,30
247,6268,The Need,Helen Phillips,2019,American,english,272,,9156,30
248,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9156,30
249,13659,The Appeal,John Grisham,2008,American,english,355-500,,9173,30
250,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9187,30
251,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
252,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9232,29
253,13721,First Family,David Baldacci,2009,American,english,452,,9259,29
254,13763,The Associate,John Grisham,2009,American,english,384,,9265,29
255,13762,Swimsuit,James Patterson,2009,American,english,393,,9264,29
256,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9296,29
257,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9296,29
258,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
259,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9296,29
260,13665,Cross Fire,James Patterson,2010,American,english,384,,9352,28
261,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9400,27
262,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9499,26
263,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9499,26
264,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
265,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
266,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
267,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
268,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9692,24
269,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
270,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9720,23
271,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
272,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
273,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9819,22
274,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9827,22
275,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9828,22
276,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9851,21
277,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
278,5638,You,Caroline Kepnes,2014,American,english,422,139776,10069,19
279,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10109,19
280,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
281,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
282,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10263,18
283,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10270,18
284,13606,The Border,Don Winslow,2019,American,english,736,,10326,17
285,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10347,16
286,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
287,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10507,14
288,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10899,4
289,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10958,4
290,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10995,3
291,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
292,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
