﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
4,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
6,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
8,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
12,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2774,135
13,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
14,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
15,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3392,111
16,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
17,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
18,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
19,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
21,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
22,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
23,13701,The King Of Torts,John Grisham,2003,American,english,384,,4826,87
24,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
25,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
26,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5444,74
27,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5477,74
28,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5492,73
29,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5700,70
30,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
31,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5857,68
32,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6073,66
33,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6174,63
34,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6174,63
35,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6270,61
36,11843,Feed,Seanan McGuire,2010,American,,,,6400,60
37,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6403,60
38,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6457,58
39,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6480,58
40,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
41,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6615,54
42,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6615,54
43,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6679,53
44,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6718,52
45,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6727,51
46,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6727,51
47,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
48,6252,Queenpin,Megan Abbott,2007,American,english,194,,6829,51
49,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6887,50
50,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6952,48
51,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6965,48
52,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7016,48
53,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7023,47
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
55,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7118,46
56,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7118,46
57,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7135,45
58,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7155,45
59,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7808,44
60,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7827,44
61,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7880,43
62,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7964,42
63,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8063,42
64,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8118,41
65,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
66,10145,The Changeling,Victor LaValle,2017,American,english,431,,8156,41
67,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8159,40
68,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8163,40
69,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8294,39
70,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
71,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8378,37
72,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8418,37
73,13712,The Summons,John Grisham,2002,American,english,384,,8433,36
74,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
75,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8511,35
76,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8514,35
77,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8588,34
78,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8590,34
79,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8644,34
80,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8668,33
81,13696,The Broker,John Grisham,2005,American,english,422,,8682,33
82,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8688,33
83,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8964,32
84,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8983,32
85,4939,Rampart Street,David Fulmer,2006,American,english,288,,8988,32
86,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9003,32
87,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9043,31
88,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9128,30
89,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9128,30
90,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9128,30
91,6268,The Need,Helen Phillips,2019,American,english,272,,9128,30
92,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9128,30
93,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9128,30
94,13659,The Appeal,John Grisham,2008,American,english,355-500,,9145,30
95,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9159,30
96,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9204,29
97,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9204,29
98,13721,First Family,David Baldacci,2009,American,english,452,,9231,29
99,13762,Swimsuit,James Patterson,2009,American,english,393,,9236,29
100,13763,The Associate,John Grisham,2009,American,english,384,,9237,29
101,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9268,29
102,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9268,29
103,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
104,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9268,29
105,13665,Cross Fire,James Patterson,2010,American,english,384,,9324,28
106,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9372,27
107,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9470,26
108,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9470,26
109,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9534,25
110,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9534,25
111,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9534,25
112,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
113,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
114,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
115,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9688,23
116,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
117,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
118,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
119,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
120,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
121,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
122,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
123,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
124,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
125,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
126,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
127,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
128,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
129,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
130,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
131,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
132,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
133,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
134,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11050,2
135,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
