﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,123,1962
4,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
5,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
6,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
7,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
8,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
9,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
10,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
11,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
12,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
13,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
14,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
15,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
16,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
17,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
18,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
19,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
20,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
21,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
22,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
23,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
24,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
25,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
26,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
27,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,752,490
28,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
29,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
30,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
31,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
32,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
33,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
34,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
35,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
36,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
37,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
38,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
39,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
40,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
41,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
42,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1202,320
43,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
44,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
45,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
46,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
47,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
48,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
49,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
50,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
51,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
52,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
53,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
54,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1429,263
55,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1455,259
56,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1479,253
57,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1512,248
58,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1559,242
59,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
60,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1760,218
61,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1787,216
62,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1788,215
63,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1858,206
64,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1906,201
65,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1933,196
66,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1986,190
67,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2009,188
68,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2029,186
69,5883,The Chill,Ross Macdonald,1964,American,english,,,2051,184
70,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2053,183
71,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
72,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2081,180
73,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2110,178
74,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2130,175
75,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2132,175
76,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2203,167
77,2707,Flicker,Theodore Roszak,1991,American,english,608,,2222,165
78,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
79,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2268,161
80,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
81,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
82,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2315,156
83,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2330,154
84,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
85,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2366,152
86,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2448,144
87,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2452,144
88,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
89,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2676,140
90,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2687,139
91,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2715,138
92,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
93,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
94,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2842,132
95,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
96,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2946,126
97,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2946,126
98,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3011,125
99,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3072,122
100,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3087,121
101,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3098,120
102,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3234,116
103,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3252,115
104,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3270,114
105,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
106,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3395,111
107,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3432,110
108,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3433,109
109,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3441,109
110,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3459,108
111,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3467,108
112,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
113,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3467,108
114,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3467,108
115,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3467,108
116,10426,Koko,Peter Straub,1988,American,english,560,176000,3614,107
117,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3641,106
118,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3740,103
119,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3754,103
120,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
121,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3800,102
122,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4024,102
123,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4075,100
124,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4160,96
125,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4160,96
126,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4160,96
127,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4160,96
128,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4373,96
129,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
130,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4392,95
131,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4427,94
132,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4453,94
133,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4495,93
134,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4504,93
135,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4507,93
136,1950,Clockers,Richard Price,1992,American,english,599,143000,4514,92
137,5900,For Kicks,Dick Francis,1965,British,english,,,4531,92
138,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4541,92
139,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4545,92
140,10514,Laura,Vera Caspary,1943,American,english,null,,4546,92
141,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4550,92
142,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4553,92
143,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
144,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4571,91
145,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4597,91
146,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4600,91
147,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4621,90
148,5940,Calamity Town,Ellery Queen,1942,American,english,,,4638,90
149,5941,High Citadel,Desmond Bagley,1965,British,english,,,4641,90
150,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4663,90
151,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4681,90
152,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4768,89
153,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4794,87
154,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4821,87
155,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4822,87
156,13701,The King Of Torts,John Grisham,2003,American,english,384,,4832,87
157,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4839,87
158,5898,Shadow 81,Lucien Nahum,1978,American,,,,4845,87
159,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4867,86
160,6513,A Running Duck,Paula Gosling,1978,American,english,,,4888,85
161,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4903,85
162,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5014,83
163,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5027,83
164,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5099,81
165,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5162,80
166,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5239,78
167,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5268,78
168,10525,Stick,Elmore Leonard,1983,American,english,,,5318,78
169,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5320,78
170,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5342,77
171,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5347,77
172,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5380,77
173,11833,Marathon Man,William Goldman,1974,American,english,,,5388,76
174,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5434,75
175,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5452,74
176,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5456,74
177,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5465,74
178,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5485,74
179,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5488,73
180,5928,Past Caring,Robert Goddard,1986,British,english,,,5495,73
181,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5500,73
182,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5655,72
183,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
184,6235,Fade Away,Harlan Coben,1996,American,english,384,,5712,70
185,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5717,70
186,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5724,70
187,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
188,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5749,69
189,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5757,69
190,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5842,68
191,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
192,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5850,68
193,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
194,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5939,66
195,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6082,66
196,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
197,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6099,65
198,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6117,65
199,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6117,65
200,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6162,64
201,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6176,63
202,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6185,63
203,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
204,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
205,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
206,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6325,60
207,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6325,60
208,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
209,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
210,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
211,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
212,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
213,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
214,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
215,1570,Felicia's Journey,William Trevor,1994,British,english,,,6554,57
216,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
217,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
218,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
219,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
220,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
221,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6673,53
222,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
223,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6708,52
224,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
225,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
226,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6740,51
227,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6740,51
228,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
229,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
230,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
231,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6900,50
232,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6965,48
233,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6978,48
234,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7029,48
235,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
236,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7042,47
237,11820,Subterranean,James Rollins,1999,American,english,400-500,,7111,46
238,13675,The Client,John Grisham,1993,American,english,400-600,,7114,46
239,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
240,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
241,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
242,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7149,45
243,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
244,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
245,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7823,44
246,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7841,44
247,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7842,44
248,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
249,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7902,43
250,9812,Running Dog,Don DeLillo,1978,American,english,246,,7963,42
251,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
252,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8080,42
253,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8081,42
254,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8134,41
255,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
256,10145,The Changeling,Victor LaValle,2017,American,english,431,,8172,41
257,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
258,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
259,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8195,40
260,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8258,39
261,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8311,39
262,13551,Absolute Power,David Baldacci,1996,American,english,576,,8306,39
263,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
264,11831,Blowback,Brad Thor,2005,American,english,480,,8347,38
265,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8395,37
266,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8434,37
267,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8437,37
268,13712,The Summons,John Grisham,2002,American,english,384,,8449,36
269,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
270,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8528,35
271,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8531,35
272,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8605,34
273,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8608,34
274,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8661,34
275,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8685,33
276,13696,The Broker,John Grisham,2005,American,english,422,,8699,33
277,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8705,33
278,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
279,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8982,32
280,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9001,32
281,4939,Rampart Street,David Fulmer,2006,American,english,288,,9006,32
282,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9021,32
283,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
284,6268,The Need,Helen Phillips,2019,American,english,272,,9149,30
285,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9149,30
286,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9149,30
287,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
288,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9149,30
289,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9149,30
290,13659,The Appeal,John Grisham,2008,American,english,355-500,,9166,30
291,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9180,30
292,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
293,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9225,29
294,13721,First Family,David Baldacci,2009,American,english,452,,9252,29
295,13763,The Associate,John Grisham,2009,American,english,384,,9258,29
296,13762,Swimsuit,James Patterson,2009,American,english,393,,9257,29
297,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9289,29
298,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9289,29
299,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
300,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9289,29
301,13665,Cross Fire,James Patterson,2010,American,english,384,,9345,28
302,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
303,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9493,26
304,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9493,26
305,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
306,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
307,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
308,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
309,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
310,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
311,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
312,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
313,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
314,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
315,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
316,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9822,22
317,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9845,21
318,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
319,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
320,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
321,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
322,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
323,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
324,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
325,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
326,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10341,16
327,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
328,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10501,14
329,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10892,4
330,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
331,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10988,3
332,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
333,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11089,2
