﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
6,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1287,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
8,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
9,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3710,105
10,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4167,96
11,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4942,84
12,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
13,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
14,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7202,45
15,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
