﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
9,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
10,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
14,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
15,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
16,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
17,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
18,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
19,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
20,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
21,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
22,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
23,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
24,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
26,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
27,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
28,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
29,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
30,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
31,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
35,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
36,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
37,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
38,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
39,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
40,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
46,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
48,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
49,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
50,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
51,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
52,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
55,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
56,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
57,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
58,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
59,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
60,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
61,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
62,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
63,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
64,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
65,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
66,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
67,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
68,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
70,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
71,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
72,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
73,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
74,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
76,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
77,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
78,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
79,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
80,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
81,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
82,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
83,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
84,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
