﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3436,110
2,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
3,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4079,100
4,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4377,96
5,6204,Gb84,David Peace,2004,British,english,480,,5658,72
6,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6580,56
7,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6700,53
8,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
9,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
10,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
11,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
12,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
13,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
14,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
15,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
16,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
17,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
18,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
19,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
20,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11043,3
