﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
2,612,G.,John Berger,1972,British,english,,,1272,300
3,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1346,282
4,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1729,222
5,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2461,144
6,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3109,120
7,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3474,108
8,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
9,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7997,42
10,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
