﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
6,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
10,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
11,612,G.,John Berger,1972,British,english,,,1271,300
12,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
13,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1471,255
14,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
15,9558,Travesties,Tom Stoppard,1974,British,english,,,2313,156
16,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2452,144
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2745,137
18,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3098,120
19,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3466,108
20,3414,There But For The,Ali Smith,2011,British,english,373,,3662,105
21,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4113,98
22,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4411,95
23,13238,The History Man,Malcolm Bradbury,1975,British,english,253,,4414,94
24,4203,Autumn,Ali Smith,2016,British,english,264,,5075,82
25,6172,Such,Christine Brooke-Rose,1966,British,,,,7987,42
26,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7987,42
27,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
28,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
29,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
