﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,707,523
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1176,327
15,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1222,316
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1959,192
20,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
21,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
27,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
28,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
31,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
32,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
33,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
37,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
46,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4508,92
47,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
48,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
50,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4907,84
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
54,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
55,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
56,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6491,58
57,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
58,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
59,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
60,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
61,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
62,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
63,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6716,52
64,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
65,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
69,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
70,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
71,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
72,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7794,44
73,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
75,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
77,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
78,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
79,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
80,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
81,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
82,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
83,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
84,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
85,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
86,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
87,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
88,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
89,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
90,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
