﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
5,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
6,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
8,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
9,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
10,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
11,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
12,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
13,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
14,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
15,1936,Maus,Art Spiegelman,1980,American,english,296,
16,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
17,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
18,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
19,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
20,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
21,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
22,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
23,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
24,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
25,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
26,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
27,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
28,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
29,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
30,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
31,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
32,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
33,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
34,1106,Against Interpretation,Susan Sontag,1966,American,english,,
35,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
36,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
37,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
38,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
39,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
40,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
41,11778,Ways Of Seeing,John Berger,1972,British,english,166,
