﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000
3,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000
4,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000
5,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000
6,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000
7,523,The Double Helix: A Personal Account of the Discovery of the Structure of DNA,James D. Watson,1968,American,english,200-300,64000
8,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
9,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500
10,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000
11,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
12,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
13,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
14,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960
15,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000
16,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000
17,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
18,821,Relativity,Albert Einstein,1916,German,german,130-150,30000
19,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000
20,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000
21,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
22,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
23,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023
24,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000
25,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000
26,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000
27,1936,Maus,Art Spiegelman,1980,American,english,296,
28,688,The Varieties of Religious Experience,William James,1902,American,english,400-500,134000
29,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000
30,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000
31,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500
32,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000
33,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
34,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000
35,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
36,831,The Joy of Cooking,"Irma S. Rombauer, Marion Rombauer Becker, Ethan Becker",1931,American,english,1200-1328,
37,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000
38,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000
39,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000
40,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000
41,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
42,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000
43,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000
44,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000
45,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500
46,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000
47,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000
48,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500
49,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
50,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
51,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
52,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
53,9355,Pragmatism,William James,1907,American,english,100-200,48000
54,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
55,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000
56,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
57,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000
58,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000
59,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000
60,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
61,1106,Against Interpretation,Susan Sontag,1966,American,english,,
62,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
63,698,Black Boy,Richard Wright,1945,American,english,200-500,76822
64,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
65,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000
66,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,
67,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
68,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000
69,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,
70,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,
71,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
72,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000
73,11778,Ways Of Seeing,John Berger,1972,British,english,166,
74,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000
75,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000
76,1120,Mythologies,Roland Barthes,1957,French,french,160-224,
77,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
78,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,
79,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
80,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200
81,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,
82,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376
83,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
84,744,The Open Society,Karl Popper,1945,British,english,800-1000,
85,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000
86,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
87,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
88,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000
89,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000
90,2391,Words,Jean Paul Sartre,1963,French,french,250-300,
91,846,Being and Time,Martin Heidegger,1927,German,german,488,225000
92,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000
93,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000
94,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,
95,701,The Guns of August,Barbara Tuchman,1962,American,english,500-600,177500
96,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
97,3243,The Story of Art,E. H. Gombrich,1950,British,english,500-700,237000
98,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,
99,1312,How to Win Friends and Influence People,Dale Carnegie,1936,American,english,200-300,103000
100,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000
101,868,Henry James,Leon Edel,1953,American,english,,
102,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000
103,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
104,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000
105,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
106,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,
107,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",
108,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000
109,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
110,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,
111,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
112,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500
113,3617,De Profundis,Oscar Wilde,1905,British,english,,22000
114,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,
115,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000
116,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
117,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
118,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
119,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000
120,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,
121,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
122,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,
123,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
124,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000
125,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
126,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
127,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
128,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000
129,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,
130,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
131,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
132,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
133,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
134,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000
135,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000
136,3284,Venice,Jan Morris,1960,British,english,320,
137,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500
138,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,
139,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
140,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
141,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
142,869,Essays of E. B. White,E. B. White,1977,American,english,364,
143,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
144,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000
145,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000
146,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
147,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
148,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000
149,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,
150,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
151,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
152,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,
153,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
154,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,
155,789,R. E. Lee,Douglas Southall Freeman,1934,American,english,,
156,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000
157,1939,On Writing,Stephen King,2000,American,english,288-320,118000
158,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
159,3369,Junky,William S. Burroughs,1953,American,english,150-200,58950
160,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
161,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
162,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000
163,4335,The Story of My Life,Helen Keller,1903,American,english,300-400,50000
164,1343,Coming of Age in Samoa,Margaret Mead,1928,American,english,200-300,77000
165,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
166,721,Autobiographies,William Butler Yeats,1926,Irish,english,,
167,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
168,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
169,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
170,756,The City in History,Lewis Mumford,1961,American,english,576-657,
171,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
172,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000
173,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
174,2386,Journals: 1889-1913,André Gide,1948,French,french,,
175,3844,The Rebel,Albert Camus,1951,French,french,270,72000
176,810,Natural Right and History,Leo Strauss,1953,American,english,336,
177,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000
178,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,
179,847,Disraeli,Robert Blake,1966,British,english,,
180,745,The Art of Memory,Frances A. Yates,1966,British,english,400,
181,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000
182,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
183,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000
184,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
185,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,
186,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
187,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
188,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,
189,876,The Idea of History,R. G. Collingwood,1946,British,english,,
190,504,Children of Crisis,Robert Coles,1967,American,english,,
191,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
192,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
193,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
194,697,The Frontier in American History,Frederick J. Turner,1920,American,english,,
195,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
196,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999
197,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000
198,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,
199,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
200,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
201,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000
202,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
203,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,
204,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000
205,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,
206,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
207,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
208,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
209,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
210,1310,"Our Bodies, Ourselves","",1970,American,english,,
211,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000
212,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
213,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
214,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000
215,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000
216,795,Modern Times,Paul Johnson,1983,British,english,800-900,
217,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
218,1360,The History of the Standard Oil Company,Ida Tarbell,1904,American,english,,
219,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,
220,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
221,1457,Experience,Martin Amis,2000,British,english,432,
222,3000,Black Elk Speaks,John G. Neihardt,1932,American,english,,64000
223,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000
224,3793,On the Heights of Despair,Emil Cioran,1934,Romanian,romanian,100-200,
225,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
226,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000
227,1306,Mastering the Art of French Cooking,"Julia Child, Simone Beck, Louisette Bertholle",1961,American,english,684-726,
228,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,
229,877,The Last Lion,William Manchester,1983,American,english,992,
230,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
231,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000
232,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
233,1904,Truman,David McCullough,1992,American,english,992,592000
234,3055,The Americans,Robert Frank,1959,American,english,83,
235,780,Witness,Whittaker Chambers,1952,American,english,808,165000
236,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,
237,4322,My Fight for Birth Control,Margaret Sanger,1931,American,english,,
238,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
239,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
240,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
241,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
242,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
243,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000
244,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
245,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
246,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,
247,804,The Quest for Community,Robert Nisbet,1953,American,english,,
248,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
249,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,
250,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
251,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,
252,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
253,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000
254,1805,The Silent World,Jacques Cousteau,1953,French,french,320,
255,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000
256,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
257,852,The ABC of Reading,Ezra Pound,1934,American,english,,
258,10367,The Presentation Of Self In Everyday Life,Erving Goffman,1959,American,english,251,
259,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,
260,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000
261,1359,Smoking and Health,Surgeon General,1964,American,english,,
262,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,
263,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000
264,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
265,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
266,6581,Gaia,James Lovelock,1979,British,english,,
267,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
268,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
269,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
270,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
271,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
272,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
273,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
274,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400
275,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
276,13141,Logical Investigations,Edmund Husserl,1900,German,german,,
277,3070,Microbe Hunters,Paul de Kruif,1926,American,english,,
278,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
279,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
280,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,
281,1104,Surrealist Manifesto,André Breton,1924,French,french,,
282,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
283,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,
284,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,
285,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
286,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000
287,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
288,864,Mont-Saint-Michel and Chartres,Henry Adams,1904,American,english,,94270
289,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,
290,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,
291,694,The American Language,H. L. Mencken,1919,American,english,,
292,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,
293,528,Citizens,Simon Schama,1989,British,english,948,
294,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,
295,10768,Living My Life,Emma Goldman,1931,American,english,993,561996
296,739,Jefferson and His Time,Dumas Malone,1948,American,english,,
297,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,
298,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
299,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
300,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
301,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
302,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
303,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,
304,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,
305,13609,Chaos,James Gleick,1987,American,english,200-400,
306,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
307,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,
308,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
309,769,Shadow and ACT,Ralph Ellison,1964,American,english,,
310,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000
311,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,
312,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000
313,4064,Hideous Kinky, Esther Freud,1992,British,english,,
314,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
315,10876,Silences,Tillie Olsen,1978,American,english,,
316,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
317,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
318,1307,Patterns of Culture,Ruth Benedict,1934,American,english,256,
319,14249,The Character Of Physical Law,Richard P. Feynman,1965,American,english,173,
320,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
321,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
322,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
323,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
324,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
325,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
326,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000
327,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000
328,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
329,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,
330,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
331,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
332,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
333,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
334,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
335,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
336,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
337,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
338,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
339,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
340,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,
341,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
342,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
343,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000
344,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,
345,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,
346,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,
347,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,
348,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,
349,1566,A Life of Picasso,John Richardson,1991,British,english,,
350,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
351,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
352,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
353,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
354,14319,The Face Of War,Martha Gellhorn,1959,American,english,300-350,
355,728,Great Bridge,David McCullough,1972,American,english,608,180000
356,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
357,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
358,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
359,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
360,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,
361,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
362,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500
363,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000
364,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
365,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000
366,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000
367,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,
368,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
369,819,The Great Terror,Robert Conquest,1968,British,english,800-900,
370,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
