﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
4,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
7,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
8,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
11,1457,Experience,Martin Amis,2000,British,english,432,
12,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
14,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
15,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
17,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
18,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
19,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
20,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
21,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
22,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
23,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
24,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
25,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
26,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
27,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
28,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
30,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
31,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,
32,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
33,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
34,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
35,1011,The Forever War,Dexter Filkins,2008,American,english,384,
36,1419,Bad Blood,Lorna Sage,2000,British,english,288,
37,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
38,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
39,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
40,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
41,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
42,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
43,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
44,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
45,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
46,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
47,5622,Daring Greatly,Brené Brown,2012,American,english,287,
48,12653,Down Under,Bill Bryson,2000,American,english,336-394,
49,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
50,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
51,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
52,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
53,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
54,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
55,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
56,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
57,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,
58,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,
59,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000
60,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000
61,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000
62,2476,First They Killed My Father: A Daughter of Cambodia Remembers,Loung Ung,2000,Cambodian,english,238,65000
63,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,
64,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,
65,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,
66,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000
67,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000
68,4158,March: Book One,John Lewis,2013,American,english,128,
69,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000
70,3432,Just Kids,Patti Smith,2010,American,english,304,85000
71,1421,The Rest is Noise,Alex Ross,2007,American,english,624,
72,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000
73,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000
74,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000
75,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000
76,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,
77,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000
78,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000
79,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
80,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
81,12294,Trilobite!,Richard Fortey,2000,British,english,,
82,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000
83,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
84,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000
85,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000
86,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,
87,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000
88,12290,Orwell And Politics,George Orwell,2001,British,english,,
89,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
90,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
91,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000
92,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
93,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000
94,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,
95,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
96,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
97,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
98,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
99,2507,American Shaolin,Matthew Polly,2007,American,english,336,
100,5577,Educated,Tara Westover,2018,American,english,334,103000
101,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,
102,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,
103,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000
104,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,
105,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,
106,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,
107,5621,Atomic Habits,James Clear,2018,American,english,320,70000
108,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000
109,1917,Untold Stories,Alan Bennett,2005,British,english,658,
110,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,
111,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
112,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000
113,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
114,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000
115,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000
116,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000
117,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,
118,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,
119,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,
120,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
121,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000
122,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,
123,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,
124,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,
125,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,
126,13637,Paradigms Regained,John L. Casti,2000,American,english,368,
127,6628,Suburban Nation,"Andres Duany, Jeff Speck, Elizabeth Plater-Zyberk",2000,"",english,320,
128,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,
129,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,
130,15244,The Mind Doesn't Work That Way,Jerry A. Fodor,2000,American,english,126,
131,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
132,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,
133,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,
134,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,
135,6630,The Sibley Guide To Bird Life & Behavior,"David Allen Sibley, David Sibley",2001,"",english,600-640,
136,14231,Justice As Fairness,John Rawls,2001,American,english,240,
137,15296,Who Rules In Science?,James Robert Brown,2001,Canadian,english,256,
138,15215,The Elements Of Statistical Learning,"Robert Tibshirani, Jerome Friedman, Trevor Hastie",2001,American,english,745,
139,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,
140,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,
141,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,
142,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,
143,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472
144,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,
145,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,
146,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,
147,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,
148,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,
149,15242,Straw Dogs,John Gray,2002,British,english,200-250,
150,15272,Human Cloning And Human Dignity,"President's Council on Bioethics (U.S.), Leon Kass",2002,American,english,400-500,
151,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,
152,9998,Where We Stand,bell hooks,2000,American,english,200,
153,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,
154,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000
155,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000
156,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,
157,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000
158,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,
159,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
160,15248,The New Financial Order,Robert J. Shiller,2003,American,english,366,
161,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,
162,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
163,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,
164,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,
165,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
166,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,
167,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,
168,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000
169,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
170,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,
171,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,
172,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,
173,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,
174,15236,The Status Syndrome,"M. G. Marmot, Michael Marmot",2004,British,english,300-320,
175,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
176,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000
177,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
178,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,
179,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,
180,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,
181,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,
182,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
183,15198,Persian Fire,Tom Holland,2005,Persian Fire,english,448,
184,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
185,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
186,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,
187,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,
188,1415,Bad Science,Ben Goldacre,2008,British,english,384,
189,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000
190,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000
191,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,
192,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000
193,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000
194,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,
195,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,
196,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,
197,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
198,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
199,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,
200,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
201,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,
202,5448,The World Is What It Is: The Authorized Biography Of V. S. Naipaul,Patrick French,2008,Trinidadian,english,576,
203,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,
204,4711,Shadow Divers,Robert Kurson,2004,American,english,375,
205,4706,Politics,Hendrik Hertzberg,2004,American,english,720,
206,12246,Becoming Unbecoming,Una,2015,British,english,216,
207,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,
208,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
209,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
210,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
211,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,
212,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,
213,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000
214,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000
215,15293,Super Crunchers How Anything Can Be Predicted,Ian Ayres,2007,American,english,260-320,
216,15088,The Years,Annie Ernaux,2008,French,french,240-250,
217,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,
218,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,
219,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
220,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,
221,5443,The Good Soldiers,David Finkel,2009,American,english,287,
222,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000
223,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,
224,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000
225,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,
226,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000
227,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,
228,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,
229,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000
230,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,
231,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000
232,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000
233,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,
234,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,
235,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000
236,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000
237,13928,Titan Ii,David Stumpf,2000,American,english,384,
238,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,
239,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,
240,4728,Lush Life,David Hajdu,2007,American,,,
241,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,
242,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,
243,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,
244,2004,Born to Run,Chris McDougall,2009,American,english,287,121000
245,15227,Body By Science,Doug McGuff,2009,American,english,288,
246,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000
247,1447,Collapse,Jared Diamond,2005,American,english,592,195000
248,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,
249,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,
250,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,
251,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
252,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,
253,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
254,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,
255,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,
256,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,
257,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,
258,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,
259,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,
260,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,
261,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,
262,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,
263,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,
264,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,
265,5413,On Immunity: An Inoculation,Eula Biss,2014,American,english,216,
266,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,
267,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,
268,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,
269,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,
270,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,
271,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,
272,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
273,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000
274,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000
275,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,
276,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,
277,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,
278,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,
279,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,
280,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,
281,6598,A Sunlit Absence,M. S. Laird,2011,American,,,
282,15226,Models Behaving Badly,Emanuel Derman,2011,American,english,240,
283,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,
284,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,
285,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,
286,12610,The Words Of César Chávez,César Chávez,2002,American,english,,
287,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,
288,1512,John Adams,David McCullough,2001,American,english,651,300000
289,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,
290,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
291,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,
292,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,
293,5419,Wave,Sonali Deraniyagala,2013,"",english,230,
294,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,
295,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,
296,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000
297,13916,The Great Influenza,John Barry,2004,American,english,500-600,
298,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,
299,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,
300,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,
301,4729,About a Mountain,John D'Agata,2010,American,english,236,
302,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,
303,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
304,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,
305,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,
306,11772,How To,Randall Munroe,2019,American,english,320,
307,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,
308,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,
309,12646,Cross Country,Robert Sullivan,2006,American,,,
310,10214,March: Book Two,John Lewis,2015,American,english,192,
311,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,
312,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,
313,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,
314,5354,An Immense World,Ed Yong,2022,Unknown,english,,
315,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,
316,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),
317,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,
318,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,
319,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,
320,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,
321,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000
322,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,
323,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,
324,15169,Threatening Anthropology,David H. Price,2004,American,english,472,
325,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,
326,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,
327,14162,Bathtub Science,Shar Levine,2001,British,,,
328,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,
329,1522,The World Without Us,Alan Weisman,2007,American,english,324,
330,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,
331,15224,A Few Lessons From Sherlock Holmes,Peter Bevelin,2013,Swedish,english,81,
332,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,
333,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,
334,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
335,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,
336,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,
337,13939,Science Business,Gary P. Pisano,2006,American,english,256,
338,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,
339,13888,The Box,Marc Levinson,2006,American,english,300-400,
340,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,
341,14160,Black Inventors For Children,Charles Jones,2002,American,English,,
342,3555,White Girls,Hilton Als,2013,American,english,339,
343,15074,Spillover,David Quammen,2012,American,english,592,
344,5576,Becoming,Michelle Obama,2018,American,english,448,169000
345,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000
346,2221,My Kind of Place,Susan Orlean,2004,American,english,304,
347,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
348,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,
349,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,
350,13854,Einstein,Walter Isaacson,2007,American,english,700-800,
351,14011,Vaccine,Arthur Allen,2007,American,english,,
352,13968,The Grid,Phillip F. Schewe,2007,American,english,320,
353,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,
