﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2010,Fear and Loathing in Las Vegas: A Savage Journey to the Heart of the American Dream,Hunter S. Thompson,1971,American,english,200-220,42000
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
3,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
4,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951
5,1936,Maus,Art Spiegelman,1980,American,english,296,
6,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000
7,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000
8,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276
10,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
11,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000
12,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000
13,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,
14,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
15,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944
16,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000
17,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
18,529,A Distant Mirror,Barbara Tuchman,1978,American,english,600-640,272000
19,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
20,11778,Ways Of Seeing,John Berger,1972,British,english,166,
21,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000
22,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000
23,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000
24,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000
25,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
27,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
29,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
30,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
31,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000
32,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000
33,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000
34,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000
35,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
36,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000
37,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000
38,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000
39,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000
40,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
41,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
42,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000
43,869,Essays of E. B. White,E. B. White,1977,American,english,364,
44,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140
45,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
46,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000
47,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476
48,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
49,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
50,1939,On Writing,Stephen King,2000,American,english,288-320,118000
51,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
52,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,
53,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,
54,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000
55,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000
56,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,
57,11773,Cosmos,Carl Sagan,1980,American,english,365,127000
58,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,
59,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
60,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000
61,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000
62,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000
63,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
64,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000
65,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
66,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,
67,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,
68,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,
69,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000
70,1310,"Our Bodies, Ourselves","",1970,American,english,,
71,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
72,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000
73,795,Modern Times,Paul Johnson,1983,British,english,800-900,
74,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000
75,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500
76,1457,Experience,Martin Amis,2000,British,english,432,
77,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
78,877,The Last Lion,William Manchester,1983,American,english,992,
79,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
80,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000
81,1904,Truman,David McCullough,1992,American,english,992,592000
82,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000
83,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,
84,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,
85,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000
86,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000
87,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,
88,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
89,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000
90,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,
91,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
92,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000
93,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
94,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000
95,6581,Gaia,James Lovelock,1979,British,english,,
96,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
97,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
98,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000
99,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000
100,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000
101,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000
102,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
103,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
104,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
105,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,
106,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,
107,528,Citizens,Simon Schama,1989,British,english,948,
108,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000
109,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,
110,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000
111,10819,Of Woman Born,Adrienne Rich,1976,American,english,,
112,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000
113,13609,Chaos,James Gleick,1987,American,english,200-400,
114,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000
115,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
116,4064,Hideous Kinky, Esther Freud,1992,British,english,,
117,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
118,10876,Silences,Tillie Olsen,1978,American,english,,
119,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000
120,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000
121,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
122,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,
123,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000
124,2197,Great Plains,Ian Frazier,1989,American,english,300-400,
125,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000
126,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000
127,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,
128,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500
129,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,
130,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,
131,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
132,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,
133,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000
134,1783,Tracks,Robyn Davidson,1980,Australian,english,254,
135,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000
136,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,
137,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
138,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000
139,1566,A Life of Picasso,John Richardson,1991,British,english,,
140,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,
141,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,
142,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,
143,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000
144,728,Great Bridge,David McCullough,1972,American,english,608,180000
145,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000
146,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,
147,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000
148,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,
149,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,
150,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,
151,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000
152,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
153,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,
154,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
155,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000
156,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,
157,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,
158,892,How to Cook,Delia Smith,1971,British,english,,
159,814,Sociobiology,E. O. Wilson,1975,American,english,697,
160,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000
161,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,
162,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,
163,534,Rising Tide,John Barry,1997,American,english,524,
164,3939,Cataract,Mykhaylo Osadchy,1976,Ukrainian,,,
165,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,
166,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,
167,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,
168,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,
169,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
170,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000
171,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,
172,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000
173,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,
174,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,
175,12307,The House Book,Terence Conran,1974,British,english,,
176,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,
177,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,
178,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
179,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
180,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
181,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
182,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000
183,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000
184,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,
185,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,
186,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,
187,872,The Way the World Works,Jude Wanniski,1978,American,english,,
188,995,Backlash,Susan Faludi,1991,American,english,656,155000
189,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000
190,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,
191,912,Diaries,Alan Clark,1993,British,english,,
192,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,
193,12256,Sexual Politics,Kate Millett,1970,American,english,,
194,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
195,837,Ethnic America,Thomas Sowell,1981,American,english,368,
196,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
197,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
198,867,Wealth and Poverty,George Gilder,1981,American,english,,
199,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,
200,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000
201,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,
202,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
203,12669,Sandstorms,Peter Theroux,1990,American,,,
204,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,
205,12279,The Classical Style,Charles Rosen,1971,American,english,560,
206,12331,Steps To An Ecology Of Mind,Gregory Bateson,1972,American,english,500-550,
207,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,
208,11668,Mars,Fritz Zorn,1977,Swiss,german,,
209,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,
210,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000
211,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,
212,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
213,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
214,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000
215,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000
216,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
217,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000
218,1011,The Forever War,Dexter Filkins,2008,American,english,384,
219,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
220,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
221,12346,Good Company,Frances Partridge,1977,British,english,,
222,1419,Bad Blood,Lorna Sage,2000,British,english,288,
223,10394,The Interpretation Of Cultures,Clifford Geertz,1973,American,english,470,
224,14305,The Man Died,Wole Soyinka,1972, Nigerian ,english,200-300,
225,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,
226,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
227,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000
228,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
229,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,
230,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,
231,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000
232,11363,"84, Charing Cross Road",Helene Hanff,1970,American,english,97,27000
233,12490,Journal Of A Solitude,May Sarton,1973,American,english,208,
234,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000
235,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
236,10400,The Joyless Economy,Tibor Scitovsky,1976,American,english,null,
237,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,
238,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,
239,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,
240,734,Working,Studs Terkel,1974,American,english,589-640,
241,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000
242,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
243,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,
244,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,
245,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,
246,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,
247,12327,The Pentagon Papers,New York Times,1971,American,english,,
248,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,
249,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
250,4327,Superhighway--superhoax,Helen Leavitt,1970,American,english,,
251,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
252,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,
253,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,
254,10605,Blackberry Winter,Margaret Mead,1972,American,english,,
255,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
256,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
257,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
258,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,
259,10762,Limbo,Carobeth Laird,1975,American,,,
260,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000
261,1908,Personal History,Katharine Graham,1997,American,english,642,
262,853,Second World War,John Keegan,1989,British,english,608,
263,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000
264,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,
265,10412,Philosophy And The Mirror Of Nature,Richard Rorty,1979,American,english,400,156000
266,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
267,10809,My Story,Kamala Das,1976,Indian,english,,
268,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,
269,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,
270,815,Centesimus Annus,Pope John Paul II,1991,Vatican City,latin,,
271,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,
272,875,The Russian Revolution,Richard Pipes,1990,American,english,944,
273,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
274,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,
275,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
276,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
277,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,
278,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,
279,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,
280,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,
281,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,
282,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,
283,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,
284,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,
285,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000
286,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000
287,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,
288,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,
289,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000
290,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,
291,10784,Man Made Language,Dale Spender,1980,Australian,english,,
292,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,
293,10403,Memoirs,Raymond Aron,1983,French,french,,
294,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
295,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,
296,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,
297,2210,House,Tracy Kidder,1985,American,english,341,
298,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,
299,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
300,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000
301,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,
302,10731,An Imagined World,June Goodfield,1981,Unknown,english,,
303,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
304,14385,The Devil Finds Work,James Baldwin,1976,American,english,128,
305,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,
306,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
307,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,
308,4098,Love's Work,Gillian Rose,1995,British,english,160,
309,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000
310,5622,Daring Greatly,Brené Brown,2012,American,english,287,
311,12317,Pictures From Home,Larry Sultan,1992,American,english,192,
312,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000
313,12653,Down Under,Bill Bryson,2000,American,english,336-394,
314,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,
315,10661,Daybook,Anne Truitt,1982,American,english,unknown,
316,10574,The Abandoned Baobab,Ken Bugul,1982,Senegalese,french,,
317,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,
318,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,
319,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000
320,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000
321,1257,Mary Chestnut's Civil War,Mary Chesnut,1981,American,english,1100 pages,
322,11789,Cash,Johnny Cash,1997,American,english,310,
323,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,
324,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,
325,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
326,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,
327,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
328,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,
329,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,
330,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000
331,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,
332,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,
333,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,
334,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,
335,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,
336,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,
337,11673,Patrimony,Philip Roth,1991,American,english,238,65000
338,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,
339,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000
340,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,
341,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000
342,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,
343,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,
344,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
345,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,
346,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
347,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
348,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,
349,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,
350,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,
351,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000
352,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
353,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,
354,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000
355,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
356,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,
357,13648,The Cunning Of History,Richard L. Rubenstein,1975,American,english,119-136,
358,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
359,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,
360,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000
361,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000
362,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000
363,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
364,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000
365,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
366,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,
367,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,
368,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,
369,10835,Plaintext,Nancy Mairs,1986,American,english,176,
370,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,
371,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
372,991,War Without Mercy,John W. Dower,1986,American,english,400-500,
373,10647,A Country Year,Sue Hubbell,1986,American,english,221,
