﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
6,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
7,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1651,231
8,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1737,221
9,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
10,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
11,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
12,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2452,144
13,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
14,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2785,135
15,9457,Antigone,Jean Anouilh,1944,French,french,,,3032,123
16,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3397,111
17,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
18,311,A Fable,William Faulkner,1954,American,english,384,128000,3677,105
19,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
20,2771,Everyman,Anonymous,1501,Unknown,english,,,4610,90
21,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
22,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
23,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
24,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7192,45
25,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
26,9055,Samson Agonistes,John Milton,1671,British,english,,,7192,45
27,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7192,45
28,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
29,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
30,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
31,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
32,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8117,41
33,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
34,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
