﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
9,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
13,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
14,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
15,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
16,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3759,103
19,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
20,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
21,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4107,98
22,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
23,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
24,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5159,79
25,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5647,71
26,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
27,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
28,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
29,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
30,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
31,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
32,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
33,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
34,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
35,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
36,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
37,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
38,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
39,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
40,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
41,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
42,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
43,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
