﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
2,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
3,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2379,150
4,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
5,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2692,139
6,1735,Journals (Cook),James Cook,1768,British,english,,,4883,85
7,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4924,84
8,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5824,68
9,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7176,45
10,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
11,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8678,33
