﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
7,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
9,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
12,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
13,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
14,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
15,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
16,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
17,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
18,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
19,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
20,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
21,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
22,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
23,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
24,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
26,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
27,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
28,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
29,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
30,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
31,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
32,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
34,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
35,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
36,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
37,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
