﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
8,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
9,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
14,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
15,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
16,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
17,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
18,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1620,234
19,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1712,223
20,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1716,222
21,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
22,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1719,222
23,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1727,222
24,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
25,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
26,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1895,204
27,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
28,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2143,174
29,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
30,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
31,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2331,155
32,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
33,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
34,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2791,135
35,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
36,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3103,120
37,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
38,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
39,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3803,102
40,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3803,102
41,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3803,102
42,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
43,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
44,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
45,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4501,93
46,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4629,90
47,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
48,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
49,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
50,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
51,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
52,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6425,60
53,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
54,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6584,56
55,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
56,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6613,55
57,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
58,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6638,54
59,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
60,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
61,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
62,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
63,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
64,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
65,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
66,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
67,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
68,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
69,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
70,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
71,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
72,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
73,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
74,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
75,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
76,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
77,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
78,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
80,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8609,34
81,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
82,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
83,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8756,33
84,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
85,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
86,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
87,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
88,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
89,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
90,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9752,23
91,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9799,22
92,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9799,22
93,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
94,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
95,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
96,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
97,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10174,18
98,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
99,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
100,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10348,16
