﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
4,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
5,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2218,166
6,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2278,160
7,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2384,151
8,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2645,141
9,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
10,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
11,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
12,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
13,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
14,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
15,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
16,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
17,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
18,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
19,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
20,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
21,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
22,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
23,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
24,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
25,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
26,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
27,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
28,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
29,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
30,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
31,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
32,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
33,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
34,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
35,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
36,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
37,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
38,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
39,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
40,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
41,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
42,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
43,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
44,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
45,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
46,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
47,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
48,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
