﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
7,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
9,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
10,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
12,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
13,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
14,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
16,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
17,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
18,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
19,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
21,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
22,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
24,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
25,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
26,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
27,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
28,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
29,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
30,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
31,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
32,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
33,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
34,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
35,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
36,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
37,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
38,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
39,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
40,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
41,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
42,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
43,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
44,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
45,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
46,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
47,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
48,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
49,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
50,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
51,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
52,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
53,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
55,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
56,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
57,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
58,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
61,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
62,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
64,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
65,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
66,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
67,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
68,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
69,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
70,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
71,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
72,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
73,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
74,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
75,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
76,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
77,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
79,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
80,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
81,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
82,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
83,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
84,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
85,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
86,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
87,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
88,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
89,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
90,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
91,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
92,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
93,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
94,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
95,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
96,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
97,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
98,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
99,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
100,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
101,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
102,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
103,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
104,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
105,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
106,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
107,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
108,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
109,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
110,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
111,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
112,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
113,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
114,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
115,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
116,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
117,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
118,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
119,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
120,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
121,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
122,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
123,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
124,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
125,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
126,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
127,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
128,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
129,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
130,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
131,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
