﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
8,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
18,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
19,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
20,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
21,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
22,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
23,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
24,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
27,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
31,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
32,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
33,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
34,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
36,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
38,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
39,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
40,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
41,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
42,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
44,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
46,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
47,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
48,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
49,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
50,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
51,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
52,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
53,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
54,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
55,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
56,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
57,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
58,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
59,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
60,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
61,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
62,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
63,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
64,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
65,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
66,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
67,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
68,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
69,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
70,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
71,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
72,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
73,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
74,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
75,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
76,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
77,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
78,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
79,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
80,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
81,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
82,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
83,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
84,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
85,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
86,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
87,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
88,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
89,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
90,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
91,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
92,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
93,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
94,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
95,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
96,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
97,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
98,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
99,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
100,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
101,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
102,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
103,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
104,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
105,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
106,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
107,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
108,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
109,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
110,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
111,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
112,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
113,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
114,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
115,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
116,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
117,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
118,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
119,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
120,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
121,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
122,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
123,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
124,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
125,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
126,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
127,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
128,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
129,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
130,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
131,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
132,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
133,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
134,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
135,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
136,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
137,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
138,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
139,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
140,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
141,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
142,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
143,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
144,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
145,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
146,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
147,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
148,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
149,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
150,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
151,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
152,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
153,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
154,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
155,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
156,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
157,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
158,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
159,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
160,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
161,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
162,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
163,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
164,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
165,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
166,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
167,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
168,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
169,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
170,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
171,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
172,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
173,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
174,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
175,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
176,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
177,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
178,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
179,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
180,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
181,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
182,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
183,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
184,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
185,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
186,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
187,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
188,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
189,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
190,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
191,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
192,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
193,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
194,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
195,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
196,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
197,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
198,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
199,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
200,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
201,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
202,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
203,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
204,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
205,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
206,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
207,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
