﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3061,122
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
15,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3088,121
16,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3717,104
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
18,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
22,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4847,86
23,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4853,86
24,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5079,82
25,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
26,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
28,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
30,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
32,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
33,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
34,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
35,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
36,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
37,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
38,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
39,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
40,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
41,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
42,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
43,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
44,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
45,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
46,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
48,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
49,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
50,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
51,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
52,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
55,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
56,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
57,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
58,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
59,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
60,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
61,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
62,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
63,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
64,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
65,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
66,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
67,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
68,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
69,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
70,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
71,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
72,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
76,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
