﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
4,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
5,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3792,102
6,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3792,102
7,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3792,102
8,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5522,72
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
13,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
14,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
15,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10947,3
