﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1098,346
4,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2771,136
7,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2851,132
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2900,130
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
10,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
11,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4067,100
12,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4088,99
13,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
14,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4801,88
15,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4880,86
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5203,79
18,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5434,75
19,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5486,74
20,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5524,73
21,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5716,70
22,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5741,70
23,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
24,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
25,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
26,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6492,58
27,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
29,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
31,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
32,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
33,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
34,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
35,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
36,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
37,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
38,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
39,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
40,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
42,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
43,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
44,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10500,14
45,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
46,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
47,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
