﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
7,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
8,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
12,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
14,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
15,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
16,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
17,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
18,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
19,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
25,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
26,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
27,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
28,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
29,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
30,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
31,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
32,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
33,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
35,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
36,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
37,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
39,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
40,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
41,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
42,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
43,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
44,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
45,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1669,228
46,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
47,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1778,216
48,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1812,213
49,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
50,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
51,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
52,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1876,204
53,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1881,204
54,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
55,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
56,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1940,196
57,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1973,192
58,5683,Momo,Michael Ende,1973,German,german,304,58000,1996,190
59,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
60,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1999,189
61,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
62,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
63,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2069,182
64,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
65,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
66,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2086,180
