﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1735,222
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6622,55
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
7,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
9,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10513,13
11,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
