﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
4,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
5,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
6,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
7,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
8,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
9,2672,Light Years,James Salter,1975,American,english,308,81000,936,401
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000,1112,342
12,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
13,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
14,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
15,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
17,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
18,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1565,240
19,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1609,237
20,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
21,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
22,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
23,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2413,147
24,3781,Monica,Saunders Lewis,1930,British,welsh,,,2458,144
25,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
26,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2606,143
27,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2693,139
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
29,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589,3470,108
30,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
31,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
32,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
33,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
34,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
35,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
36,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
37,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4160,96
38,12780,Divorcing,Susan Taubes,1969,American,english,184,,4934,84
39,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
40,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
41,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
42,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5437,75
43,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5706,70
44,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
45,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
46,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
47,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
48,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
49,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
50,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8532,35
51,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9349,28
52,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
53,402,Ten North Frederick,John O'Hara,1955,American,english,,,10168,18
54,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
55,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10168,18
56,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
57,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
58,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
59,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11011,3
