﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
2,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
3,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
6,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
8,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2302,158
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
11,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4094,99
12,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4161,96
13,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
14,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
15,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
16,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
17,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
18,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
19,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
20,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
21,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8333,39
22,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8539,35
23,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9356,28
24,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
25,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
