﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
12,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
15,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
16,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
17,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
18,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
19,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
20,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
21,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
22,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
26,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
28,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
29,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
30,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
31,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1499,251
32,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1570,240
