﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,717,519
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
11,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
13,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
15,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
16,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
17,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3375,112
18,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
19,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
21,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
22,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
23,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6283,61
24,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6483,58
25,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
26,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
27,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
28,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
29,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7820,44
30,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9257,29
31,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
32,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
33,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9865,21
34,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
35,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
36,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
37,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
38,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
39,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
40,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11033,3
41,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11056,2
