﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
8,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
11,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
15,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
16,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
17,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
18,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
19,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
21,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
22,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
26,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
28,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
29,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
30,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
32,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
33,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
34,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
35,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4702,90
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
37,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
38,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
39,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
41,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
43,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
44,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
45,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
46,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
47,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
48,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
49,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
50,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
51,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
52,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
53,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
54,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
55,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
56,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
57,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
59,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
60,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
61,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
62,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
63,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
64,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
72,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
79,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
80,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
83,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
84,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
85,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
86,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
87,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
90,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
91,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
92,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
93,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
94,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
95,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
96,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
97,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
98,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
99,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
100,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
102,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
103,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
104,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
105,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
106,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
107,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
108,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
109,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
110,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
111,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
112,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
114,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
115,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
116,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
117,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
118,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
119,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
120,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
121,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
122,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
123,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
124,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
125,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
126,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
127,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
128,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
129,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
130,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
131,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
133,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
134,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
137,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
138,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
139,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
140,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
