﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
4,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2126,176
5,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
6,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
7,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2454,144
8,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
9,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
10,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
11,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
12,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
13,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
15,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
16,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
17,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
18,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
19,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
20,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
21,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
22,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
23,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
24,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
25,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
26,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
27,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
28,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
29,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
30,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
31,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
